Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";1,163;Q1;105;57;279;5524;1740;278;6,67;96,91;45,72;0;32;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
2;21100399753;"Journal of Electrochemical Science and Technology";journal;"22889221, 20938551";0,603;Q2;21;47;142;2041;454;142;3,81;43,43;24,73;0;27;South Korea;Asiatic Region;"The Korean Electrochemical Society";"2014-2023";"Electrochemistry (Q2)";"Chemistry"
3;144862;"Fibers and Polymers";journal;"12299197";0,451;Q2;71;361;984;14883;2794;984;2,59;41,23;38,30;0;55;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
4;25941;"Macromolecular Research";journal;"15985032";0,429;Q3;58;104;430;4663;960;423;2,35;44,84;38,71;0;16;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
5;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,217;Q3;15;60;233;1188;108;233;0,45;19,80;37,61;0;3;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
6;21101021988;"Applied Science and Convergence Technology";journal;"12258822, 22886559";0,214;Q4;9;40;122;1169;106;122;0,83;29,23;33,64;0;6;South Korea;Asiatic Region;"Korean Vacuum Society";"2019-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
7;21100928675;"Corrosion Science and Technology";journal;"15986462, 22886524";0,208;Q4;8;50;133;1428;83;133;0,60;28,56;31,43;0;12;South Korea;Asiatic Region;"Corrosion Science Society of Korea";"2019-2023";"Metals and Alloys (Q3); Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
8;79053;"Natural Product Sciences";journal;"12263907";0,208;Q4;31;34;131;1031;153;131;1,14;30,32;45,10;0;13;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1997-2023";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
9;12100154841;"Journal of Applied Biological Chemistry";journal;"19760442";0,193;Q4;24;60;178;1846;119;178;0,61;30,77;43,93;0;15;South Korea;Asiatic Region;"The Korean Society for Applied Biological Chemistry";"2008-2023";"Bioengineering (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
10;4700152644;"Journal of the Korean Chemical Society";journal;"10172548";0,189;Q4;24;49;157;1649;58;154;0,40;33,65;48,89;0;10;South Korea;Asiatic Region;"Korean Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
11;5300152205;"Applied Chemistry for Engineering";journal;"12250112, 22884505";0,156;Q4;14;93;314;3266;160;313;0,45;35,12;29,86;0;37;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"2007-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
12;21100242238;"Mass Spectrometry Letters";journal;"20938950, 22334203";0,149;Q4;12;21;72;745;34;70;0,42;35,48;42,53;0;5;South Korea;Asiatic Region;"Korean Society Mass Spectrometry";"2010-2023";"Analytical Chemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
13;21100905494;"Analytical Science and Technology";journal;"12250163, 22888985";0,139;Q4;4;31;90;828;31;90;0,39;26,71;37,84;0;3;South Korea;Asiatic Region;"Korea Society of Analytical Science";"2019-2023";"Agronomy and Crop Science (Q4); Analytical Chemistry (Q4); Environmental Chemistry (Q4); Food Science (Q4); Materials Chemistry (Q4); Pharmacology (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
