Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,707;Q1;48;41;98;743;55;96;0,47;18,12;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
2;56359;"Social Geography";journal;"17294274";0,565;Q1;13;9;6;435;6;4;1,00;48,33;Germany;Western Europe;"Copernicus Group";"1984, 2005, 2007-2012";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
3;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,494;Q1;77;50;139;1542;114;137;0,74;30,84;Germany;Western Europe;"Springer Verlag";"1967-2023";"Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
4;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,422;Q2;36;24;87;791;63;87;0,75;32,96;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Analysis (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
5;20642;"Empirical Economics";journal;"14358921, 03777332";0,399;Q2;68;49;160;1576;93;159;0,49;32,16;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
6;5700184957;"Methodology";journal;"16142241, 16141881";0,297;Q2;36;15;33;522;32;30;0,97;34,80;Germany;Western Europe;"PsychOpen";"2005-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
7;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,280;Q2;11;0;17;0;3;17;0,00;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
8;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,232;Q2;33;0;61;0;19;61;0,31;0,00;Germany;Western Europe;"Springer Verlag";"2008-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Modeling and Simulation (Q3); Analysis (Q4); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
9;18500158100;"Forum (Germany)";journal;"15408884";0,217;Q2;24;26;99;691;46;95;0,42;26,58;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
10;23098;"Review of Regional Research";journal;"01737600, 16139836";0,201;-;23;9;25;279;8;23;0,35;31,00;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
11;145207;"Asia Europe Journal";journal;"16102932";0,194;Q3;26;32;90;625;20;85;0,22;19,53;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
12;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,176;Q3;26;40;115;1226;26;109;0,18;30,65;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;28104;"Die Erde";journal;"00139998";0,173;-;29;21;62;863;17;56;0,24;41,10;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
14;5700181944;"Deutsche Sprache";journal;"03409341";0,142;Q3;10;17;51;702;3;51;0,08;41,29;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
15;5600152865;"Zeitschrift fur Soziologie der Erziehung und Sozialisation (discontinued)";journal;"14361957";0,128;Q3;11;24;26;995;4;23;0,15;41,46;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2006-2019";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
16;25868;"Internationale Politik und Gesellschaft";journal;"09452419";0,126;Q3;12;39;82;613;6;76;0,07;15,72;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"2005-2011";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
17;72827;"Forum Qualitative Sozialforschung";journal;"14385627";0,125;Q3;56;92;278;2985;75;262;0,31;32,45;Germany;Western Europe;"Institut fur Klinische Sychologie and Gemeindesychologie";"2002-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
18;82864;"Curare";journal;"03448622";0,122;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"";"";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
19;99334;"Zeitschrift fur Ethnologie";journal;"00442666";0,113;Q4;11;14;30;648;2;26;0,07;46,29;Germany;Western Europe;"Reimer Verlag";"1981, 2005-2015, 2017-2022";"Cultural Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
20;1800147104;"Poiesis und Praxis";journal;"16156617, 16156609";0,112;Q4;18;0;43;0;6;38;0,15;0,00;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2012";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
21;4700152636;"Mind and Society";journal;"15937879";0,106;Q4;22;12;12;521;6;11;0,50;43,42;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
22;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,102;Q4;7;7;10;282;0;10;0,00;40,29;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
23;5600152867;"Historical Social Research";journal;"01726404";0,100;Q4;33;76;67;3173;1;62;0,01;41,75;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;144824;"Standort";journal;"01743635";0,100;-;7;41;91;124;0;70;0,00;3,02;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
25;21100920650;"New Global Studies";journal;"19400004";;-;11;6;0;37;0;0;0,00;6,17;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
26;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;13;55;352;7;51;0,14;27,08;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
