Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
108;15126;"Verhandlungen der Gesellschaft fur Okologie";journal;"01711113";0,102;-;12;0;336;0;8;336;0,02;0,00;0,00;0;0;Germany;Western Europe;"Gesellschaft fur Okologie";"1976, 1979, 1981, 1983-1988, 1993, 1995-1998, 2001";"Ecology (Q4)";"Environmental Science"
107;27227;"Journal of Experimental Animal Science";journal;"09398600";0,107;Q4;15;9;49;324;7;48;0,00;36,00;21,62;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1991-2000, 2002-2007";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
106;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,118;Q3;23;16;51;362;5;51;0,09;22,63;6,25;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
105;22606;"Excellence in Ecology";book series;"09322205";0,121;Q4;10;13;1;1019;1;1;0,00;78,38;0,00;0;0;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
104;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,130;Q3;76;30;122;1073;53;122;0,41;35,77;16,42;4;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
103;22325;"Hercynia";journal;"00180637";0,135;Q4;10;14;21;508;6;21;0,29;36,29;36,36;0;0;Germany;Western Europe;"Martin-Luther-Universitat Halle-Wittenberg";"1969, 1977-1981, 1985-1990, 1995, 2001-2012";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
102;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";0,135;Q3;117;17;11;595;3;10;0,27;35,00;29,41;12;0;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Forestry (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
101;95459;"Kieler Milchwirtschaftliche Forschungsberichte";journal;"00231347";0,137;Q4;15;7;44;127;13;44;0,14;18,14;14,29;0;0;Germany;Western Europe;"Verlag Mann";"1977-1978, 1980, 1985, 1987-1989, 1996-2007";"Food Science (Q4)";"Agricultural and Biological Sciences"
100;21100200207;"Biologie in Unserer Zeit";journal;"0045205X, 1521415X";0,140;Q3;11;104;150;482;9;144;0,04;4,63;21,65;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
99;24631;"Archiv fur Molluskenkunde";journal;"00039284";0,148;Q4;16;8;6;135;2;6;0,33;16,88;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2002-2008, 2010-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
98;36510;"Erwerbs-Obstbau";journal;"00140309, 14390302";0,152;Q4;22;19;74;385;7;74;0,02;20,26;30,00;0;0;Germany;Western Europe;"Springer Verlag";"1983, 1996-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
97;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,163;Q4;50;0;216;0;76;216;0,34;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
96;23886;"Telma (discontinued)";journal;"03404927";0,163;Q4;8;19;50;336;10;50;0,05;17,68;21,74;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Moor- und Torfkunde e.V.";"1977-1978, 1982-2015";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
95;22034;"Gesunde Pflanzen";journal;"03674223, 14390345";0,169;Q3;27;36;97;459;12;97;0,16;12,75;13,58;3;0;Germany;Western Europe;"Springer Verlag";"1974-1978, 1980-1989, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
94;17950;"Dendrochronologia";journal;"16120051, 11257865";0,173;Q4;57;5;24;191;8;22;0,33;38,20;20,00;1;0;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
93;21009;"Mitteilungen aus dem Museum fur Naturkunde in Berlin - Deutsche Entomologische Zeitschrift";journal;"14351951, 18601324";0,179;Q4;21;21;60;414;14;60;0,28;19,71;17,14;0;0;Germany;Western Europe;"Pensoft Publishers";"1954-1955, 1957, 1959-1963, 1965-1974, 1976-1995, 1998-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
92;27397;"Zeitschrift fur Angewandte Geologie";journal;"00442259";0,181;Q4;13;19;100;364;15;100;0,11;19,16;14,81;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1974, 1982-1985, 1987-1990, 1992-2005";"Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
91;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,189;Q4;27;17;117;0;48;117;0,36;0,00;24,24;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
90;12590;"Amazoniana";journal;"00656755";0,190;Q4;19;0;69;0;16;69;0,25;0,00;0,00;0;0;Germany;Western Europe;"Universitaetsbuchhandlung Muehlau";"1979, 1982-1990, 1992-2002, 2004-2007";"Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
89;33094;"Bodenkultur";journal;"00065471, 27195430";0,197;Q3;21;13;96;358;21;96;0,18;27,54;27,27;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
88;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,204;Q3;18;33;89;716;24;89;0,30;21,70;45,33;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q3); Management, Monitoring, Policy and Law (Q3); Health, Toxicology and Mutagenesis (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
87;19794;"Entomologia Generalis";journal;"01718177";0,207;Q4;33;0;50;0;14;50;0,33;0,00;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1994-2002, 2004-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
86;101700;"European Journal of Wildlife Research";journal;"16124642";0,208;Q4;59;29;212;897;33;211;0,12;30,93;31,34;0;0;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
85;13239;"Molecular Nutrition and Food Research";journal;"16134133, 16134125";0,209;Q3;160;91;286;2124;224;274;0,70;23,34;38,49;6;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995, 2004-2023";"Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
84;85975;"European Journal of Horticultural Science";journal;"16114426";0,212;Q4;36;42;125;988;36;125;0,27;23,52;32,95;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2003-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
83;22521;"Fleischwirtschaft";trade journal;"0015363X";0,212;Q3;17;183;77;625;23;77;0,30;3,42;29,05;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1973-1981, 1983-1989, 1996-1998, 2002-2014, 2016, 2018, 2022";"Food Science (Q3)";"Agricultural and Biological Sciences"
82;31877;"International Agrophysics";journal;"02368722";0,212;Q2;49;35;129;643;32;129;0,18;18,37;27,54;0;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
81;22653;"Mammalia";journal;"18641547, 00251461";0,216;Q4;42;70;167;1836;57;139;0,25;26,23;23,81;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
80;23139;"Zuckerindustrie";journal;"03448657";0,223;Q3;20;79;150;627;59;149;0,45;7,94;14,88;0;0;Germany;Western Europe;"Verlag Dr. Albert Bartens KG";"1977-1985, 1987-1989, 1996-2013, 2017-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
79;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,227;Q3;27;48;138;1321;51;138;0,39;27,52;34,21;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Law (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
78;37303;"Zuchtungskunde";journal;"00445401";0,227;Q3;16;44;113;713;30;112;0,34;16,20;23,26;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
77;92109;"Monatsschrift fur Brauwissenschaft";journal;"07231520";0,240;Q3;15;22;63;357;19;63;0,39;16,23;11,90;0;0;Germany;Western Europe;"Fachverlag Hans Carl";"1983-1984, 1986-1989, 1996-2007";"Food Science (Q3)";"Agricultural and Biological Sciences"
76;73382;"Landbauforschung";journal;"04586859, 27008711";0,244;Q3;24;20;71;881;18;71;0,15;44,05;34,69;0;0;Germany;Western Europe;"Johann Heinrich von Thunen-Institut";"1977-1978, 1980-1982, 1987, 1989, 1996-2021";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
75;26633;"Pflanzenbauwissenschaften";journal;"14318857";0,252;Q3;12;11;34;390;16;34;0,41;35,45;6,25;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1997-2009";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
74;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,253;Q3;98;48;202;1658;90;202;0,50;34,54;42,06;0;0;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
73;52676;"Advances in Limnology";book series;"1612166X";0,255;Q4;20;17;58;813;16;58;0,28;47,82;7,69;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Water Science and Technology (Q2); Ecology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
72;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,264;Q3;13;38;82;1223;23;81;0,31;32,18;20,99;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
71;22550;"Web Ecology";journal;"21933081, 13991183";0,274;Q4;22;3;32;106;12;32;0,20;35,33;0,00;0;0;Germany;Western Europe;"Copernicus GmbH";"2000-2003, 2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
70;22655;"Mammalian Biology";journal;"16165047, 16181476";0,275;Q3;53;44;180;1346;74;180;0,37;30,59;29,35;9;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
69;17908;"Zeitschrift fur Pflanzenkrankheiten und Pflanzenschutz";journal;"03408159";0,293;Q3;36;62;307;1722;118;307;0,39;27,77;35,34;1;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1975-1978, 1980, 1983, 1986-2005";"Plant Science (Q3)";"Agricultural and Biological Sciences"
68;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,295;Q3;76;33;105;796;34;105;0,25;24,12;26,98;5;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
67;22725;"Vogelwarte (discontinued)";journal;"00496650";0,295;Q3;16;0;64;0;24;63;0,34;0,00;0,00;0;0;Germany;Western Europe;"Verlag Schmidt GmbH";"1988-2002, 2004-2018, 2020";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
66;16536;"Phytocoenologia";journal;"23637153, 0340269X";0,312;Q3;40;36;65;1751;47;65;0,50;48,64;25,97;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1989, 1996-2022";"Plant Science (Q3)";"Agricultural and Biological Sciences"
65;29570;"Limnologica";journal;"18735851, 00759511";0,327;Q3;57;30;99;1376;45;99;0,43;45,87;31,25;0;0;Germany;Western Europe;"Elsevier GmbH";"1974, 1980, 1994-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
64;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,330;Q3;41;52;65;2201;71;63;0,88;42,33;25,64;1;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
63;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,332;Q3;32;43;129;1111;49;129;0,29;25,84;40,28;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
62;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,334;Q2;46;32;120;1085;81;120;0,63;33,91;12,12;0;0;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
61;17232;"Silvae Genetica";journal;"00375349";0,350;Q2;43;56;138;1680;71;138;0,42;30,00;22,96;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1991, 1993-1994, 1996-2023";"Forestry (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
60;19500157114;"International Journal of Odonatology";journal;"13887890, 21596719";0,355;Q3;26;15;43;325;21;42;0,56;21,67;13,33;2;0;Germany;Western Europe;"Wachholtz Publishing";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
59;30487;"Forstwissenschaftliches Centralblatt";journal;"14390337, 00158003";0,370;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1857-1864, 1866, 1868, 1870, 1894-1944, 1948-2003";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
58;25553;"Allgemeine Forst- und Jagdzeitung";journal;"00025852";0,380;Q2;26;29;92;692;35;92;0,43;23,86;15,56;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1977-1978, 1981, 1983-1989, 1996-2015, 2017-2022";"Ecology (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science"
57;35683;"Irrigation Science";journal;"03427188, 14321319";0,390;Q2;85;29;55;752;49;54;1,03;25,93;10,77;8;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
56;22037;"Journal fur Ornithologie";journal;"00218375, 14390361";0,404;Q2;68;33;98;1342;66;98;0,75;40,67;17,95;1;0;Germany;Western Europe;"Springer Nature";"1853-1944, 1951-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
55;39600;"Milchwissenschaft";journal;"00263788";0,409;Q2;42;123;319;2129;232;318;0,64;17,31;43,53;0;0;Germany;Western Europe;"AVA-Verlag Allgau";"1973-1989, 1996-2012";"Food Science (Q2)";"Agricultural and Biological Sciences"
54;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,413;Q2;53;51;122;1143;62;115;0,36;22,41;29,08;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
53;24584;"Zoologischer Anzeiger";journal;"00445231";0,447;Q2;46;21;104;1023;94;103;0,77;48,71;32,81;1;0;Germany;Western Europe;"Elsevier GmbH";"1961, 1982-1983, 1990-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
52;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,470;Q2;46;63;202;1948;144;202;0,76;30,92;34,95;5;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
51;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,480;Q2;111;111;289;2566;316;278;0,95;23,12;34,02;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
50;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,488;Q2;89;31;125;521;80;124;0,66;16,81;17,24;5;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Industrial and Manufacturing Engineering (Q1); Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
49;20340;"Parasitology Research";journal;"14321955, 09320113";0,498;Q2;109;285;590;7434;628;587;1,03;26,08;34,66;37;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
48;24585;"Zoology";journal;"18732720, 09442006";0,506;Q2;58;35;90;1679;94;89;0,99;47,97;30,65;4;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
47;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,525;Q3;38;17;116;633;67;116;0,50;37,24;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Geology (Q2); Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
46;36093;"Pedobiologia";journal;"00314056, 18731511";0,529;Q2;80;118;159;3490;130;159;0,75;29,58;27,41;24;0;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Soil Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
45;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,535;Q2;67;45;123;2188;122;121;0,91;48,62;47,31;5;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
44;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,544;Q2;53;53;166;1841;152;164;0,72;34,74;27,94;0;0;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
43;24993;"European Journal of Wood and Wood Products";journal;"1436736X, 00183768";0,547;Q1;72;88;246;1259;107;246;0,42;14,31;22,22;10;0;Germany;Western Europe;"Springer Verlag";"1937-1944, 1951-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
42;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,567;Q2;44;23;47;728;61;46;1,09;31,65;14,29;0;0;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;17300;"Botanica Marina";journal;"00068055, 14374323";0,585;Q2;66;60;186;2336;169;186;0,75;38,93;35,62;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
40;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";0,596;Q2;159;182;585;6055;715;583;1,16;33,27;36,45;11;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,598;Q2;90;79;235;3518;366;235;1,54;44,53;27,41;11;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;27282;"Helgoland Marine Research";journal;"1438387X";0,606;Q2;60;43;80;1564;76;80;0,89;36,37;23,08;10;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
37;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,609;Q2;150;217;542;5592;447;526;0,69;25,77;23,53;48;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
36;12956;"Organisms Diversity and Evolution";journal;"14396092, 16181077";0,613;Q2;53;29;44;1071;55;44;1,25;36,93;24,59;5;0;Germany;Western Europe;"Springer Verlag";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
35;24090;"Acta Ethologica";journal;"14379546, 08739749";0,630;Q1;36;15;55;550;52;55;0,66;36,67;40,00;2;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
34;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,635;Q2;42;19;47;4264;53;47;1,28;224,42;34,48;0;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
33;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,650;Q2;58;46;141;1991;159;139;0,90;43,28;18,02;15;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
32;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,652;Q2;102;104;288;3054;328;286;1,05;29,37;19,26;21;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
31;26489;"Starch/Staerke";journal;"00389056, 1521379X";0,661;Q1;100;58;287;1500;225;189;0,59;25,86;31,37;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1949-1959, 1961-2023";"Food Science (Q1); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
30;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,752;Q1;122;207;513;5228;733;513;1,40;25,26;47,01;31;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
29;16595;"Plant Cell Reports";journal;"07217714, 1432203X";0,819;Q1;126;165;414;5177;758;411;1,51;31,38;33,12;21;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
28;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,824;Q1;55;41;122;927;153;121;1,17;22,61;26,97;0;0;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,826;Q1;99;70;175;2640;288;172;1,25;37,71;29,61;14;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Ecology (Q1); Forestry (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
26;29520;"Animal Cognition";journal;"14359448, 14359456";0,838;Q2;90;32;93;1152;156;93;1,53;36,00;42,86;1;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
25;21100220500;"Plant Reproduction";journal;"21947961, 21947953";0,860;Q1;68;34;152;1318;228;150;1,65;38,76;29,60;2;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
