Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";1,087;Q1;75;65;324;1766;668;208;1,90;27,17;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Health Policy (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,798;-;107;395;1293;5827;1874;816;1,42;14,75;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,569;Q1;71;109;256;2651;384;238;1,44;24,32;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,465;Q1;73;133;374;2399;363;341;1,13;18,04;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q2)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
5;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,397;-;78;223;449;2862;570;405;1,16;12,83;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
6;4700151922;"Research in Social and Administrative Pharmacy";journal;"15517411";0,387;Q1;69;38;105;1129;118;96;0,90;29,71;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
7;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,340;Q1;44;120;224;1659;108;204;0,39;13,83;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21211;"Pharmacy Education";journal;"14772701, 15602214";0,281;Q1;20;20;67;338;42;67;0,68;16,90;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Education (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
9;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,272;Q1;35;37;99;975;68;99;0,60;26,35;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
10;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,235;Q2;20;25;47;202;37;47;0,85;8,08;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Drug Guides (Q2); Pharmacy (Q2); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21102;"Pharmaceutical Journal";journal;"00316873";0,211;-;28;849;3171;639;113;864;0,03;0,75;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
12;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,209;Q2;25;80;264;1119;52;152;0,16;13,99;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
13;58808;"Pharmaceutical Care and Research";journal;"16712838";0,209;-;9;159;453;1365;47;448;0,09;8,58;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
14;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,190;Q2;13;143;392;1075;28;359;0,07;7,52;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q2); Pharmacy (Q2); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
15;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,187;Q2;10;60;132;965;21;124;0,11;16,08;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
16;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,164;Q2;11;20;80;303;11;65;0,15;15,15;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
17;145693;"Canadian Pharmacists Journal";journal;"17151635";0,163;Q2;30;112;301;884;38;186;0,15;7,89;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
18;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,156;Q3;29;68;204;784;26;154;0,15;11,53;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacology (medical) (Q3); Pharmacy (Q3)";"Health Professions; Medicine"
19;20500195133;"Clinical Pharmacist";journal;"17589061";0,145;Q3;11;116;108;506;6;72;0,06;4,36;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacology (medical) (Q3); Pharmacy (Q3)";"Health Professions; Medicine"
20;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,143;-;38;78;165;2624;41;142;0,16;33,64;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacology (medical) (Q3)";"Medicine"
21;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,141;Q3;28;157;444;1744;76;378;0,12;11,11;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacology (medical) (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";0,138;-;9;64;197;271;17;189;0,11;4,23;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
23;3900148601;"Georgian medical news";journal;"15120112";0,127;-;22;136;633;16;70;633;0,09;0,12;Georgia;Eastern Europe;"Georgian Association of Business Press";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
24;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,123;-;6;55;165;1172;10;142;0,05;21,31;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
25;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";0,122;Q3;5;46;38;1116;3;33;0,08;24,26;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
26;19500157042;"Currents in Pharmacy Teaching and Learning";journal;"18771300, 18771297";0,119;Q3;31;34;18;720;2;16;0,11;21,18;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacy (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
27;20005;"Australian Journal of Pharmacy";journal;"03118002";0,117;Q3;5;455;889;599;11;662;0,01;1,32;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
28;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";0,115;Q4;11;11;26;215;6;26;0,00;19,55;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
29;22358;"U.S. Pharmacist";trade journal;"01484818";0,115;Q4;12;136;463;2380;37;437;0,08;17,50;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
30;21227;"Pharmacy in Practice";journal;"13581538";0,108;Q4;6;0;147;0;3;127;0,01;0,00;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;21243;"Pharmacy Times";trade journal;"00030627";0,106;Q4;8;196;674;1009;16;596;0,02;5,15;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
32;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";0,102;-;26;21;42;558;2;42;0,05;26,57;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
33;21823;"Pharmacia";journal;"04280296";0,102;Q4;18;11;36;343;2;36;0,04;31,18;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;11400153322;"Giornale del Farmacista";journal;"03938476";0,100;Q4;0;0;654;0;0;251;0,00;0,00;Italy;Western Europe;"Masson SpA";"2007-2009";"Pharmacy (Q4)";"Health Professions"
35;21100223537;"European Journal of Hospital Pharmacy";journal;"20479956, 20479964";;-;24;1;0;22;0;0;0,00;22,00;Belgium;Western Europe;"European Association of Hospital Pharmacists (EAHP)";"2010, 2012-2023";"Pharmacy";"Health Professions"
36;19700174811;"European Journal of Parenteral and Pharmaceutical Sciences";journal;"17406277, 26336588";;-;7;19;0;319;0;0;0,00;16,79;United Kingdom;Western Europe;"Pharmaceutical and Healthcare Sciences Society";"2010-2023";"Pharmaceutical Science; Pharmacy";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
37;19700201423;"Journal of Pharmaceutical Health Services Research";journal;"17598885, 17598893";;-;19;29;0;763;0;0;0,00;26,31;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
38;21100325142;"Journal of Pharmaceutical Policy and Practice";journal;"20523211";;-;32;15;0;260;0;0;0,00;17,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Health Policy; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;19700174658;"Regulatory Rapporteur";trade journal;"17428955";;-;7;76;0;360;0;0;0,00;4,74;United Kingdom;Western Europe;"TOPRA";"2010-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Pharmacy";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
