Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27732;"New Astronomy Reviews";journal;"13876473";2,825;Q1;64;6;36;2948;292;34;6,20;491,33;35,71;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;28261;"Space Science Reviews";journal;"15729672, 00386308";2,768;Q1;179;66;281;9715;2862;270;9,86;147,20;20,53;0;2;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;21100220161;"Physics of the Dark Universe";journal;"22126864";1,431;Q1;52;131;419;8849;2064;419;5,11;67,55;21,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;26764;"Astroparticle Physics";journal;"09276505";1,167;Q1;122;34;172;1766;690;172;4,09;51,94;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Astronomy and Astrophysics (Q1)";"Physics and Astronomy"
5;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,082;Q2;126;67;330;4463;874;328;2,46;66,61;26,01;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
6;21100318420;"Journal of High Energy Astrophysics";journal;"22144048";1,060;Q2;25;34;62;6352;192;61;3,29;186,82;26,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Nuclear and High Energy Physics (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
7;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,947;Q2;51;91;144;7974;469;143;3,65;87,63;24,73;0;2;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
8;28245;"Solar Physics";journal;"00380938, 1573093X";0,814;Q2;129;151;531;7701;1403;524;2,75;51,00;24,19;1;1;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
9;21100241218;"Astronomy and Computing";journal;"22131337";0,806;Q2;35;75;135;3190;371;135;2,66;42,53;25,46;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Astronomy and Astrophysics (Q2); Computer Science Applications (Q2); Space and Planetary Science (Q2)";"Computer Science; Earth and Planetary Sciences; Physics and Astronomy"
10;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,466;Q2;65;57;171;2339;304;170;1,63;41,04;17,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q3); Mathematical Physics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
11;27730;"New Astronomy";journal;"13841092, 13841076";0,409;Q3;73;109;300;5440;512;296;1,87;49,91;25,37;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Astronomy and Astrophysics (Q3); Instrumentation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
12;21100316609;"Life Sciences in Space Research";journal;"22145532, 22145524";0,408;Q3;31;53;155;3740;380;143;2,50;70,57;36,73;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q2); Astronomy and Astrophysics (Q3); Health, Toxicology and Mutagenesis (Q3); Radiation (Q3)";"Agricultural and Biological Sciences; Environmental Science; Physics and Astronomy"
13;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,406;Q3;79;127;516;7243;930;505;1,78;57,03;28,81;0;1;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
14;21100443326;"Molecular Astrophysics";journal;"24056758";0,309;Q3;15;0;15;0;16;15;1,33;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Astronomy and Astrophysics (Q3); Physical and Theoretical Chemistry (Q3); Space and Planetary Science (Q3); Spectroscopy (Q3)";"Chemistry; Earth and Planetary Sciences; Physics and Astronomy"
15;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,232;Q3;44;6;19;390;15;18;1,00;65,00;21,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Astronomy and Astrophysics (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
16;5700163879;"KronoScope";journal;"1567715X, 15685241";0,215;Q4;10;12;31;266;16;27;0,62;22,17;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3); Astronomy and Astrophysics (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
