Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100896854;"Eurasian Journal of Applied Linguistics";journal;"21491135";0,290;Q2;11;39;64;1995;90;64;1,67;51,15;40,28;0;9;Turkey;Middle East;"Hacettepe University";"2018-2023";"Linguistics and Language (Q2); Education (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
2;21100903448;"Journal of Narrative and Language Studies";journal;"21484066";0,133;Q3;3;32;75;1022;13;69;0,13;31,94;66,67;0;4;Turkey;Middle East;"Karadeniz Technical University";"2018-2023";"Literature and Literary Theory (Q2); Communication (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
3;21101030123;"BELLETEN Yearbook of Turkic Studies";journal;"05645050, 26515113";0,117;Q3;1;22;14;609;3;13;0,21;27,68;42,42;0;1;Turkey;Middle East;"Turk Dil Kurumu";"2020-2023";"Linguistics and Language (Q3)";"Social Sciences"
4;21100922756;"Dilbilim Arastirmalari Dergisi";journal;"13008552, 25870939";0,113;Q3;2;12;25;493;2;25;0,08;41,08;60,00;0;0;Turkey;Middle East;"Dilbilim Dernegi";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
5;21100268076;"Turkbilig";journal;"13026011";0,100;Q4;2;0;71;0;2;70;0,00;0,00;0,00;0;0;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
6;21100936532;"Journal of Language and Linguistic Studies (discontinued)";journal;"1305578X";;-;12;251;213;9287;190;213;0,89;37,00;54,04;0;50;Turkey;Middle East;"Selcuk University";"2019-2021";"Education; Linguistics and Language";"Social Sciences"
7;21101058363;"Language Teaching Research Quarterly";journal;"26676753";;-;7;38;78;1634;21;74;0,27;43,00;59,09;0;10;Turkey;Middle East;"European Knowledge Development (EUROKD)";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
8;21101070323;"Novitas-ROYAL";journal;"13074733";;-;5;13;20;688;7;20;0,35;52,92;50,00;0;6;Turkey;Middle East;"Children Research Center";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
9;21101056818;"Studien zur Deutschen Sprache und Literatur";journal;"26199890, 13039407";;-;1;13;0;381;0;0;0,00;29,31;68,75;0;4;Turkey;Middle East;"Istanbul University Faculty of Letters";"2021-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
10;21101061819;"Turkiyat Mecmuasi";journal;"26513188, 00857432";;-;1;25;68;994;4;68;0,06;39,76;36,67;0;1;Turkey;Middle East;"Istanbul Universitesi";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
