Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16543;"Tourism Economics";journal;"20440375, 13548166";1,224;Q1;73;26;75;564;46;75;0,53;21,69;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
2;28671;"Geographical Analysis";journal;"15384632, 00167363";0,879;Q1;76;20;60;698;81;60;1,17;34,90;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
3;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";0,844;Q1;113;59;171;1225;167;163;0,90;20,76;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
4;27733;"Latin American Research Review";journal;"00238791, 15424278";0,786;Q1;54;39;121;1397;81;113;0,65;35,82;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;25849;"International Studies Review";journal;"15219488, 14682486";0,781;Q1;71;20;47;1367;63;47;1,19;68,35;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
6;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,711;Q1;35;0;0;0;0;0;0,00;0,00;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Demography (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
7;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,707;Q1;87;33;120;1406;105;116;0,67;42,61;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
8;13930;"Journal of Planning Literature";journal;"08854122, 15526593";0,682;Q1;67;9;52;741;43;52;1,00;82,33;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
9;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,635;Q1;54;34;93;1951;99;93;0,98;57,38;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
10;21004;"Environmental Impact Assessment Review";journal;"01959255";0,627;Q1;114;34;108;1192;109;101;0,86;35,06;United States;Northern America;"Elsevier Inc.";"1980-1983, 1985-2024";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ecology (Q2)";"Environmental Science; Social Sciences"
11;26853;"Middle East Journal, The";journal;"19403461, 00263141";0,614;Q1;44;21;61;788;45;61;0,48;37,52;United States;Northern America;"Middle East Institute";"1976, 1979-1980, 1983-1986, 1996-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;18700156722;"Agribusiness";journal;"07424477, 15206297";0,603;Q1;53;36;100;861;71;99;0,38;23,92;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Food Science (Q1); Geography, Planning and Development (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
13;29276;"Journal of Historical Geography";journal;"10958614, 03057488";0,587;Q1;47;28;79;1837;64;79;0,71;65,61;United States;Northern America;"Academic Press";"1975-2024";"Archeology (Q1); Geography, Planning and Development (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
14;13203;"Contemporary Pacific";journal;"1043898X, 15279464";0,505;Q1;37;11;37;410;40;37;1,44;37,27;United States;Northern America;"University of Hawaii Press";"1992, 1996-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
15;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,490;Q1;53;19;58;1151;44;58;0,63;60,58;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
16;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,457;Q1;51;22;62;534;51;60;0,68;24,27;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Economics and Econometrics (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
17;29128;"Historical Geography";journal;"10916458, 23317523";0,442;Q1;19;14;34;288;17;34;0,50;20,57;United States;Northern America;"University of Nebraska Press";"1995, 1997-2003, 2005-2012, 2017-2021";"Geography, Planning and Development (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
18;15561;"Demokratizatsiya";journal;"10746846";0,423;Q1;29;40;87;698;35;81;0,52;17,45;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
19;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,396;Q1;86;62;275;1599;209;274;0,52;25,79;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geography, Planning and Development (Q1); Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
20;15713;"Asian Survey";journal;"00044687, 1533838X";0,381;Q1;55;57;163;1780;127;163;0,67;31,23;United States;Northern America;"University of California Press";"1970-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
21;40723;"Yearbook - Conference of Latin Americanist Geographers";journal;"10543074";0,362;Q1;11;0;20;0;14;20;0,67;0,00;United States;Northern America;"Department of Geography and Geology, Ball State University";"1989-1991, 1993-2000, 2002";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
22;15725;"Voluntas";journal;"09578765, 15737888";0,324;Q2;67;20;58;835;34;58;0,46;41,75;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
23;16996;"Modern China";journal;"15526836, 00977004";0,313;Q2;48;14;42;810;20;42;0,48;57,86;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
24;22869;"Journal of Forest Economics";journal;"11046899, 16181530";0,308;Q2;43;11;35;432;16;35;0,42;39,27;United States;Northern America;"Now Publishers Inc";"1995-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
25;15493;"Finance and Development";journal;"01451707, 15645142";0,299;Q2;37;31;123;119;92;123;0,81;3,84;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q2); Geography, Planning and Development (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
26;200147129;"Cato Journal";journal;"02733072";0,294;Q2;34;0;84;0;39;84;0,35;0,00;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
27;17352;"IMF Occasional Papers";book series;"02516365";0,288;Q2;22;12;53;366;30;53;0,17;30,50;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
28;37958;"Geographical Review";journal;"00167428, 19310846";0,285;Q2;53;25;122;1367;50;118;0,37;54,68;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
29;15024;"Africa Today";journal;"15271978, 00019887";0,268;Q2;37;10;67;378;28;67;0,31;37,80;United States;Northern America;"Indiana University Press";"1981, 1984, 1993, 1996-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
30;29438;"Review";journal;"01479032";0,264;Q2;23;12;45;899;22;45;0,39;74,92;United States;Northern America;"Binghamton University";"1989-2016";"Geography, Planning and Development (Q2)";"Social Sciences"
31;29554;"Journal of Bioeconomics";journal;"13876996, 15736989";0,258;Q2;30;11;38;427;14;37;0,32;38,82;United States;Northern America;"Springer";"1999-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
32;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,253;Q2;20;14;34;498;14;34;0,46;35,57;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
33;21860;"Great Plains Research";journal;"10525165";0,244;Q2;22;17;57;684;17;55;0,24;40,24;United States;Northern America;"Center for Great Plains Studies";"1991, 1993-2023";"Geography, Planning and Development (Q2); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Social Sciences"
34;26079;"Journal of Palestine Studies";journal;"0377919X, 15338614";0,241;Q2;35;20;51;303;29;51;0,71;15,15;United States;Northern America;"Routledge";"1971-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
35;19707;"Independent Review";journal;"10861653";0,227;Q2;25;20;47;709;15;47;0,15;35,45;United States;Northern America;"Independent Institute";"1996-2018";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
36;21568;"Monthly Review";journal;"00270520";0,227;Q2;41;54;76;145;45;76;0,65;2,69;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
37;29879;"New Zealand Geographer";journal;"17457939, 00288144";0,227;Q2;28;6;32;279;18;32;0,45;46,50;United States;Northern America;"Wiley-Blackwell";"1945-1967, 1969-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
38;24796;"Asia Pacific Issues";journal;"15220966";0,203;Q2;17;7;20;56;15;20;0,59;8,00;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
39;55750;"Human Ecology Review";journal;"10744827";0,202;Q2;47;29;42;1013;21;42;0,39;34,93;United States;Northern America;"Society for Human Ecology";"1998-2022";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
40;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,195;Q2;21;16;77;610;23;75;0,16;38,13;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Development (Q3)";"Business, Management and Accounting; Social Sciences"
41;5700166917;"Journal of Planning History";journal;"15526585, 15385132";0,194;Q2;23;13;25;997;2;22;0,08;76,69;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
42;68956;"Rangelands";trade journal;"01900528, 1551501X";0,190;Q2;35;30;84;242;25;75;0,27;8,07;United States;Northern America;"Society for Range Management";"1985, 1989, 1992, 1994-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
43;20362;"Electronic Green Journal";journal;"10767975";0,160;Q3;15;46;91;469;1;87;0,01;10,20;United States;Northern America;"University of Idaho Library";"2001-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
44;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,160;Q3;52;26;67;741;22;67;0,27;28,50;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
45;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,158;Q3;30;15;51;672;3;32;0,07;44,80;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
46;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,151;Q3;32;24;64;781;18;64;0,23;32,54;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Environmental Science; Social Sciences"
47;26139;"Middle East Report";journal;"08992851";0,148;Q3;29;25;85;223;26;85;0,31;8,92;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
48;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,143;Q3;55;12;41;277;7;41;0,22;23,08;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
49;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,142;Q3;23;19;61;631;6;61;0,08;33,21;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
50;30969;"MOST: Economic Policy in Transitional Economies";journal;"11207388, 15737063";0,138;-;13;0;33;0;5;33;0,18;0,00;United States;Northern America;"Springer Nature";"1991-2001";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
51;22918;"Journal of Euromarketing";journal;"15286967, 10496483";0,137;Q3;20;20;54;894;6;54;0,05;44,70;United States;Northern America;"Haworth Press Inc.";"1992-2009";"Geography, Planning and Development (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
52;85530;"City and Society";journal;"08930465";0,136;Q3;32;11;22;512;1;22;0,05;46,55;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
53;92738;"International Journal of Historical Archaeology";journal;"10927697, 15737748";0,136;Q3;30;11;42;681;12;42;0,23;61,91;United States;Northern America;"Springer New York";"1997-2023";"Archeology (arts and humanities) (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
54;15886;"Journal of Third World Studies";journal;"87553449";0,136;Q3;13;19;56;509;13;56;0,21;26,79;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
55;30040;"World Bank Discussion Papers";book series;"0259210X";0,133;Q3;9;0;13;0;2;13;0,00;0,00;United States;Northern America;"United Nations Publications";"1988-2001";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
56;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,131;Q3;19;35;85;383;11;85;0,13;10,94;United States;Northern America;"Duke University Press";"1995-2018";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
57;14661;"Planning";journal;"00012610";0,131;Q3;13;47;80;0;17;80;0,22;0,00;United States;Northern America;"American Planning Association";"1979-1982, 1984, 1998-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
58;5600155048;"Space and Culture";journal;"12063312";0,130;Q3;47;29;69;948;8;67;0,15;32,69;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
59;28693;"Geographical Bulletin - Gamma Theta Upsilon";journal;"07313292";0,124;Q3;10;7;30;110;2;30;0,05;15,71;United States;Northern America;"Kutztown  University of Pennsylvania";"1988-2006, 2008-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
60;15183;"Duke Environmental Law and Policy Forum";journal;"23289686, 10643958";0,122;Q3;21;9;13;507;3;13;0,00;56,33;United States;Northern America;"Duke University School of Law";"1996-2000, 2002-2022";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
61;94691;"World Bank Living Standards Measurement Study Working Paper";journal;"02534517";0,121;Q3;7;0;1;0;0;1;0,00;0,00;United States;Northern America;"World Bank Group";"1990-1998, 2002";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
62;22592;"Worldwatch Paper";journal;"02708019";0,121;Q3;10;4;17;584;6;17;0,25;146,00;United States;Northern America;"Worldwatch Institute";"1978-2011";"Geography, Planning and Development (Q3)";"Social Sciences"
63;20989;"Environmental Forum";trade journal;"07315732";0,118;Q3;9;11;31;0;5;31;0,18;0,00;United States;Northern America;"Environmental Law Institute";"1997-2020";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
64;25227;"Harvard International Review";journal;"07391854";0,115;Q3;17;34;90;0;11;90;0,15;0,00;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Industrial Relations (Q4)";"Business, Management and Accounting; Social Sciences"
65;22591;"World Watch";trade journal;"08960615";0,111;Q4;13;11;37;0;10;37;0,24;0,00;United States;Northern America;"Worldwatch Institute";"1988-2010";"Geography, Planning and Development (Q4)";"Social Sciences"
66;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,110;Q4;28;10;35;296;4;35;0,16;29,60;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
67;20975;"Toledo Journal of Great Lakes' Law, Science and Policy";journal;"10979328";0,108;Q4;4;0;19;0;6;19;0,20;0,00;United States;Northern America;"University of Toledo College of Law";"1999-2001";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
68;5200152823;"Journal of Punjab Studies";journal;"09715223";0,107;Q4;8;0;3;0;0;3;0,00;0,00;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
69;16910;"Public Roads";trade journal;"00333735";0,107;Q4;13;35;92;0;7;92;0,07;0,00;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Transportation (Q3); Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
70;13104;"Southeastern Geographer";journal;"15496929, 0038366X";0,107;Q4;25;16;50;586;5;50;0,05;36,63;United States;Northern America;"University of North Carolina Press";"1979-1994, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
71;30037;"World Bank Country Study";book series;"02532123";0,107;Q4;1;10;3;736;0;3;0,00;73,60;United States;Northern America;"World Bank Publications Department";"1993, 2001-2005, 2007";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
72;67751;"World Bank Technical Paper";book series;"02537494";0,107;Q4;15;4;66;75;6;66;0,05;18,75;United States;Northern America;"World Bank Group";"1983-1984, 1989-2003";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
73;26240;"Asia-Pacific Population and Policy";journal;"08916683";0,105;Q4;6;4;11;0;5;11;0,29;0,00;United States;Northern America;"East-West Center";"1987-2004";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
74;14220;"Grassroots Development";trade journal;"07336608";0,104;Q4;5;4;5;0;0;5;0,00;0,00;United States;Northern America;"Inter-American Foundation";"1986, 1988-1999, 2002-2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
75;23817;"Journal of African Business";journal;"15228916, 15229076";0,103;Q4;38;20;57;655;2;49;0,05;32,75;United States;Northern America;"Routledge";"2000-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
76;26897;"Migration World";journal;"10585095";0,103;Q4;4;0;18;0;2;18;0,13;0,00;United States;Northern America;"Center for Migration Studies";"1986-2002";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
77;91066;"APA Planning Advisory Service Reports";journal;"01608266";0,102;Q4;8;4;10;490;1;10;0,00;122,50;United States;Northern America;"American Planning Association";"1987-2017, 2020";"Geography, Planning and Development (Q4)";"Social Sciences"
78;12542;"Berkeley Planning Journal";journal;"10475192";0,102;Q4;18;0;12;0;1;12;0,00;0,00;United States;Northern America;"University of California, Berkeley";"1992-1997, 1999-2002, 2004-2014, 2016-2018, 2020, 2022";"Geography, Planning and Development (Q4)";"Social Sciences"
79;6000164419;"Landscapes";journal;"14929600";0,102;Q4;4;1;0;52;0;0;0,00;52,00;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3); History (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
80;21613;"University of Baltimore Journal of Environmental Law";journal;"10626212";0,102;Q4;4;20;13;1605;1;12;0,00;80,25;United States;Northern America;"University of Baltimore School of Law";"1997-2000, 2002-2009";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
81;40658;"Bulletin of the Illinois Geographical Society";journal;"00192031";0,101;Q4;3;9;13;45;2;13;0,33;5,00;United States;Northern America;"Illinois Geographical Society";"1978-1992, 1995-2011, 2015";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
82;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,101;Q4;34;27;32;0;2;32;0,04;0,00;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
83;14628;"Dickinson Journal of Environmental Law and Policy";journal;"10637419";0,101;Q4;3;0;15;0;1;15;0,00;0,00;United States;Northern America;"Pennsylvania State University";"1997, 1999-2001";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
84;28170;"Florida Geographer";journal;"07390041";0,101;Q4;4;5;17;148;1;17;0,00;29,60;United States;Northern America;"Florida State University";"1983-1992, 1996-2018";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
85;23370;"Journal of Environmental Law and Litigation";journal;"10490280";0,101;Q4;13;9;30;366;3;30;0,12;40,67;United States;Northern America;"University of Oregon";"1996-2021, 2023";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
86;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,101;Q4;36;9;11;304;0;11;0,00;33,78;United States;Northern America;"Routledge";"2006-2023";"Demography (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4)";"Social Sciences"
87;19329;"Penn State Environmental Law Review";journal;"15463427";0,101;Q4;9;5;21;126;1;21;0,05;25,20;United States;Northern America;"Dickinson School of Law";"2001-2011";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
88;74505;"Places";journal;"07310455";0,101;Q4;11;32;28;86;3;22;0,11;2,69;United States;Northern America;"Design History Foundation";"1984-1985, 1987-1989, 2002-2009";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
89;14645;"Planning Advisory Service Memo";journal;"21691908, 10407340";0,101;Q4;4;6;31;34;1;31;0,00;5,67;United States;Northern America;"American Planning Association";"1989-1990, 1992-2018, 2022-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
90;91076;"Proceedings of the Global Digital Library Development in the New Millenium";conference and proceedings;"-";0,101;-;3;0;13;0;0;13;0,00;0,00;United States;Northern America;"";"";"Geography, Planning and Development; Information Systems; Media Technology";"Computer Science; Engineering; Social Sciences"
91;83643;"Professional Paper of the Indiana State University, Department of Geography, Geology and Anthropology";journal;"00736937";0,101;Q4;2;4;19;90;0;19;0,00;22,50;United States;Northern America;"Indiana State University";"2001-2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
92;72228;"Research Report of the International Food Policy Research Institute";journal;"08867372";0,101;Q4;20;2;20;218;3;20;0,13;109,00;United States;Northern America;"International Food Policy Research Institute";"1996-2010";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
93;31602;"Working Paper of the Helen Kellogg Institute for International Studies";journal;"-";0,101;Q4;9;6;24;191;0;24;0,00;31,83;United States;Northern America;"Helen Kellogg Institute";"1987-2022";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
94;29988;"Pennsylvania Geographer";journal;"05535980";0,100;Q4;6;15;38;261;1;38;0,04;17,40;United States;Northern America;"Pennsylvania Geographical Society";"1979-2020";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
95;85667;"EuroChoices";journal;"14780917";;-;22;23;0;0;0;0;0,00;0,00;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Geography, Planning and Development";"Social Sciences"
96;27509;"International Family Planning Perspectives";journal;"01903187";;-;63;34;118;522;114;111;1,24;15,35;United States;Northern America;"Alan Guttmacher Institute";"1978, 1985-1992, 1996-2010";"Demography; Geography, Planning and Development";"Social Sciences"
97;21101026989;"International Real Estate Review";journal;"21548919";;-;18;7;23;186;8;22;0,13;26,57;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
98;29294;"Journal of Latin American Geography";journal;"15485811, 15452476";;-;24;10;0;742;0;0;0,00;74,20;United States;Northern America;"University of Texas Press";"2003-2012";"Earth-Surface Processes; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
