Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16957;"Analise Social";journal;"00032573";0,171;-;18;49;124;1431;30;91;0,24;29,20;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
2;21100202749;"Disputatio";journal;"0873626X";0,137;Q3;14;12;65;194;5;60;0,07;16,17;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q3)";"Arts and Humanities"
3;21100463178;"Conservar Patrimonio";journal;"1646043X, 21829942";0,102;Q3;8;11;12;160;1;9;0,08;14,55;Portugal;Western Europe;"Associacao Profissional de Conservadores, Restauradores de Portugal";"2013-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
4;19700169116;"Anais de Historia de Alem-Mar";journal;"08749671";0,101;Q4;4;15;28;840;0;25;0,00;56,00;Portugal;Western Europe;"CHAM - Centre for the Humanities (NOVA FCSH-UAC)";"2001, 2011, 2013-2021";"History (Q4)";"Arts and Humanities"
5;21100268024;"Revista de Historia das Ideias";journal;"08700958";0,101;Q4;4;0;44;0;1;42;0,05;0,00;Portugal;Western Europe;"University of Coimbra";"2011-2012, 2016-2023";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
6;19900192333;"Agora - Estudos Classicos em Debate";journal;"08745498";0,100;Q4;4;12;48;397;2;47;0,05;33,08;Portugal;Western Europe;"Universidade de Aveiro";"2011-2020, 2022-2023";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
7;19700202717;"Coloquio-Letras";journal;"00101451";0,100;Q4;3;58;126;479;0;89;0,00;8,26;Portugal;Western Europe;"Fundacao Calouste Gulbenkian";"2009-2017, 2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
8;21100275427;"Ler Historia";journal;"08706182";0,100;Q4;6;24;66;610;4;63;0,00;25,42;Portugal;Western Europe;"ISCTE-IUL";"2011-2023";"History (Q4)";"Arts and Humanities"
9;21100204116;"Lusitania Sacra";journal;"21828822, 00761508";0,100;Q4;4;12;78;785;4;70;0,04;65,42;Portugal;Western Europe;"Universidade Catolica Portuguesa, Centro de Estudos de Historia Religiosa";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
10;5800207700;"Revista Euphrosyne";journal;"08700133";0,100;Q4;5;15;90;736;2;89;0,02;49,07;Portugal;Western Europe;"Universidade de Lisboa";"2011-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
11;21100450146;"Cadernos de Estudos Africanos";journal;"21827400, 16453794";;-;5;1;0;69;0;0;0,00;69,00;Portugal;Western Europe;"Center for International Studies (CIS-IUL) of the Lisbon University Institute (ISCTE)";"2014-2022";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
12;21100782426;"Revista de Historia da Sociedade e da Cultura";journal;"16452259";;-;4;13;0;264;0;0;0,00;20,31;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2014-2023";"History";"Arts and Humanities"
