Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17366;"IEEE Transactions on Microwave Theory and Techniques";journal;"15579670, 00189480";2,005;Q1;213;477;1541;16648;7398;1492;4,69;34,90;19,13;0;19;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
2;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";1,904;Q1;277;659;1793;17871;7409;1131;4,02;27,12;37,24;38;340;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
3;21100403920;"Structural Dynamics";journal;"23297778";1,530;Q1;36;45;124;1971;384;120;3,09;43,80;22,91;0;1;United States;Northern America;"AAPM - American Association of Physicists in Medicine";"2014-2023";"Condensed Matter Physics (Q1); Instrumentation (Q1); Radiation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
4;19800188022;"IEEE Transactions on Terahertz Science and Technology";journal;"2156342X";1,272;Q1;71;77;255;2603;1134;249;4,22;33,81;19,31;0;6;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2011-2023";"Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
5;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,127;Q1;114;214;666;8136;1830;660;2,60;38,02;20,07;0;6;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
6;21100440520;"EJNMMI Physics";journal;"21977364";1,031;Q1;36;81;140;3007;675;138;4,45;37,12;28,32;2;17;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Biomedical Engineering (Q1); Instrumentation (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Engineering; Medicine; Physics and Astronomy"
7;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,925;Q1;146;176;901;10054;5973;901;6,70;57,13;47,46;0;79;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
8;21100920649;"Physics and Imaging in Radiation Oncology";journal;"24056316";0,889;Q1;27;79;189;2359;505;177;2,83;29,86;38,73;2;56;Ireland;Western Europe;"Elsevier Ireland Ltd";"2017-2023";"Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine; Physics and Astronomy"
9;21100902029;"IEEE Journal of Electromagnetics, RF and Microwaves in Medicine and Biology";journal;"24697249";0,884;Q1;27;48;117;1901;414;117;3,22;39,60;31,49;0;15;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Instrumentation (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Physics and Astronomy"
10;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,847;Q1;69;15;119;995;318;110;2,92;66,33;22,22;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
11;17280;"IEEE MTT-S International Microwave Symposium Digest";conference and proceedings;"0149645X";0,808;-;80;239;1148;2582;1782;1145;1,67;10,80;16,08;0;12;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976, 1980-1985, 1987-2014, 2016-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
12;29515;"Radiation Research";journal;"00337587, 19385404";0,765;Q1;135;124;384;4777;1128;363;2,84;38,52;36,08;0;43;United States;Northern America;"Radiation Research Society";"1954-2023";"Radiation (Q1); Biophysics (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
13;5300152513;"Progress in Electromagnetics Research";journal;"10704698";0,761;Q1;96;27;89;1458;356;89;4,92;54,00;26,32;0;1;United States;Northern America;"Electromagnetics Academy";"2000-2023";"Radiation (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Physics and Astronomy"
14;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,682;Q1;146;168;465;8381;1746;449;3,55;49,89;39,89;6;31;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Radiation (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Physics and Astronomy"
15;27214;"Journal of Applied Clinical Medical Physics";journal;"15269914";0,656;Q2;59;338;829;9304;1870;771;2,21;27,53;29,19;3;108;United States;Northern America;"American Institute of Physics";"2000-2023";"Instrumentation (Q2); Medicine (miscellaneous) (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
16;17296;"IEEE Microwave Magazine";journal;"15273342";0,654;Q2;91;164;466;2527;710;356;1,47;15,41;24,55;0;8;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Radiation (Q2)";"Engineering; Physics and Astronomy"
17;18500162200;"Journal of Infrared, Millimeter, and Terahertz Waves";journal;"18666892, 18666906";0,637;Q2;70;79;304;2744;805;294;2,83;34,73;17,77;0;14;United States;Northern America;"Springer New York";"2008-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Radiation (Q2)";"Engineering; Physics and Astronomy"
18;4500151552;"High Energy Density Physics";journal;"15741818";0,611;Q2;40;17;176;586;234;176;1,32;34,47;21,95;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Nuclear and High Energy Physics (Q2); Radiation (Q2)";"Physics and Astronomy"
19;12207;"Journal of Quantitative Spectroscopy and Radiative Transfer";journal;"00224073";0,605;Q2;122;428;1342;19196;3175;1335;2,23;44,85;24,83;2;29;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Atomic and Molecular Physics, and Optics (Q2); Radiation (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
20;29512;"Radiation Measurements";journal;"13504487";0,569;Q2;108;98;509;2927;919;502;1,68;29,87;27,16;8;3;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2023";"Instrumentation (Q2); Radiation (Q2)";"Physics and Astronomy"
21;21100843026;"REACH";journal;"23523093";0,565;Q2;13;7;9;603;40;9;5,29;86,14;38,89;0;2;Germany;Western Europe;"Elsevier GmbH";"2016-2022";"Aerospace Engineering (Q2); Human Factors and Ergonomics (Q2); Medicine (miscellaneous) (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Engineering; Medicine; Physics and Astronomy; Social Sciences"
22;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,563;Q2;70;126;344;4268;884;336;2,34;33,87;21,06;4;69;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Physics and Astronomy"
23;13788;"Powder Diffraction";journal;"08857156, 19457413";0,553;Q2;50;53;184;936;276;164;1,90;17,66;30,00;0;1;United States;Northern America;"Cambridge University Press";"1986-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Materials Science (miscellaneous) (Q2); Radiation (Q2)";"Materials Science; Physics and Astronomy"
24;21100774788;"Journal of Electromagnetic Engineering and Science";journal;"26717255, 26717263";0,546;Q2;19;55;123;1013;253;123;2,26;18,42;15,89;0;1;South Korea;Asiatic Region;"Korean Institute of Electromagnetic Engineering and Science";"2014, 2016-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Radiation (Q2)";"Computer Science; Engineering; Physics and Astronomy"
25;29513;"Radiation Physics and Chemistry";journal;"18790895, 0969806X";0,524;Q2;98;528;1414;19306;4032;1401;2,70;36,56;32,71;4;56;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1979, 1982-2024";"Radiation (Q2)";"Physics and Astronomy"
26;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,489;Q2;58;64;154;2173;322;152;2,09;33,95;39,67;3;27;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q2); Radiation (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
27;17500155129;"PET Clinics";journal;"15568598, 18799809";0,466;Q2;33;64;168;3818;380;132;1,79;59,66;28,00;3;16;United States;Northern America;"W.B. Saunders";"2006-2023";"Radiation (Q2); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Physics and Astronomy"
28;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,459;Q2;26;90;259;1836;267;259;1,16;20,40;20,00;0;6;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Aerospace Engineering (Q2); Radiation (Q2); Energy Engineering and Power Technology (Q3); Modeling and Simulation (Q3); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Mathematics; Physics and Astronomy"
29;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,451;Q3;101;56;259;2704;449;255;1,79;48,29;19,62;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Radiation (Q3); Spectroscopy (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
30;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,438;Q3;49;25;110;849;286;110;2,33;33,96;30,43;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Radiation (Q3)";"Engineering; Materials Science; Physics and Astronomy"
31;40907;"Applied Radiation and Isotopes";journal;"09698043, 18729800";0,422;Q3;90;446;1260;13850;2116;1253;1,77;31,05;27,54;3;52;United Kingdom;Western Europe;"Elsevier Ltd";"1986-1987, 1993-2023";"Radiation (Q3)";"Physics and Astronomy"
32;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,409;Q3;39;80;246;2362;522;245;2,47;29,53;34,87;0;31;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy"
33;21100316609;"Life Sciences in Space Research";journal;"22145532, 22145524";0,394;Q3;31;47;155;2495;397;140;2,82;53,09;40,00;1;14;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Ecology (Q3); Health, Toxicology and Mutagenesis (Q3); Radiation (Q3)";"Agricultural and Biological Sciences; Environmental Science; Physics and Astronomy"
34;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,355;Q3;80;191;993;5315;992;979;0,94;27,83;31,05;4;24;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
35;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,346;Q3;27;47;158;1387;254;151;1,83;29,51;12,14;0;11;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Medicine (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
36;21100390407;"Journal of Biomedical Physics and Engineering";journal;"22517200";0,315;-;22;81;231;2325;364;220;1,47;28,70;33,00;0;32;Iran;Middle East;"Shiraz University of Medical Sciences";"2015-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Bioengineering (Q4)";"Chemical Engineering; Health Professions; Medicine"
37;19554;"Journal of Communications Technology and Electronics";journal;"15556557, 10642269";0,306;Q3;30;203;609;4267;440;609;0,72;21,02;20,61;0;3;United States;Northern America;"Pleiades Publishing";"1995-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Radiation (Q3)";"Engineering; Materials Science; Physics and Astronomy"
38;21100858116;"Journal of Nuclear Engineering and Radiation Science";journal;"23328975, 23328983";0,285;Q3;16;113;299;2686;205;277;0,69;23,77;16,29;1;14;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2015-2023";"Nuclear Energy and Engineering (Q3); Radiation (Q3)";"Energy; Physics and Astronomy"
39;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,284;Q3;34;92;299;3135;338;293;1,00;34,08;28,72;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
40;21100469656;"Radiation and Risk";journal;"2412950X, 01313878";0,276;Q3;9;43;138;883;71;137;0,40;20,53;47,66;0;17;Russian Federation;Eastern Europe;"National Medical Research Radiological Centre of the Ministry of Health of the Russian Federation";"2016-2023";"Nuclear and High Energy Physics (Q3); Public Health, Environmental and Occupational Health (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Physics and Astronomy"
41;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,268;Q3;15;158;492;2983;236;492;0,53;18,88;31,12;0;18;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3)";"Energy; Physics and Astronomy"
42;16128;"Electromagnetics";journal;"1532527X, 02726343";0,246;Q3;34;46;141;919;152;141;1,15;19,98;23,70;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Radiation (Q3)";"Engineering; Materials Science; Physics and Astronomy"
43;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,244;Q4;25;94;453;2245;250;453;0,67;23,88;25,33;0;4;United States;Northern America;"Pleiades Publishing";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Medicine; Physics and Astronomy"
44;21100444341;"Advanced Electromagnetics";journal;"21190275";0,231;Q4;20;24;186;908;177;186;0,61;37,83;26,67;0;2;France;Western Europe;"Advance Electromagnetics";"2012-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
45;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,216;Q4;18;188;699;2670;266;699;0,36;14,20;30,69;0;12;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Materials Science; Physics and Astronomy"
46;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,203;Q4;36;292;728;6627;592;697;0,76;22,70;31,97;0;34;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
47;21101039843;"Eurasian Journal of Physics and Functional Materials";journal;"26168537, 25229869";0,179;Q4;6;35;111;714;50;111;0,49;20,40;33,07;0;6;Kazakhstan;Asiatic Region;"L.N. Gumilyov Eurasian National University";"2018-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
48;21100210917;"Journal of Nano- and Electronic Physics";journal;"20776772, 23064277";0,178;Q4;25;223;670;4095;454;669;0,73;18,36;29,82;0;47;Ukraine;Eastern Europe;"Sumy State University";"2009-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
49;12582;"Kerntechnik";journal;"21958580, 09323902";0,174;Q4;20;50;184;1064;59;176;0,32;21,28;26,09;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
50;21101039080;"Journal of Radiation Protection and Research";journal;"25081888, 24662461";0,169;Q4;4;26;22;546;7;21;0,32;21,00;19,54;0;7;South Korea;Asiatic Region;"Korean Association for Radiation Protection";"2020-2023";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Environmental Science; Medicine; Physics and Astronomy"
51;21100826324;"Atom Indonesia";journal;"23565322";0,163;Q4;12;30;77;742;42;72;0,51;24,73;25,40;0;5;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Medicine; Physics and Astronomy"
52;11200153521;"Chinese Journal of Luminescence";journal;"10007032";0,139;Q4;18;180;620;8005;370;620;0,75;44,47;39,05;0;20;China;Asiatic Region;"Chines Academy of Sciences";"2008-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
53;21100810444;"Telfor Journal";journal;"23349905, 18213251";0,121;Q4;9;15;66;297;21;65;0,34;19,80;22,73;0;1;Serbia;Eastern Europe;"Academic Mind";"2016-2023";"Media Technology (Q3); Computer Networks and Communications (Q4); Radiation (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering; Physics and Astronomy"
54;21101039871;"International Journal of Nuclear Security";journal;"23769955";0,111;Q4;2;3;40;119;2;35;0,05;39,67;57,14;1;0;United States;Northern America;"University of Tennessee Institute for Nuclear Security";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4); Physical and Theoretical Chemistry (Q4); Radiation (Q4); Safety Research (Q4)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy; Social Sciences"
55;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,110;Q4;11;198;516;1717;42;516;0,06;8,67;27,45;0;10;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
56;21101140352;"Advanced Physical Research";journal;"26638436";;-;10;21;27;335;69;26;2,56;15,95;45,71;0;0;Azerbaijan;Eastern Europe;"Jomard Publishing";"2019-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Radiation; Statistical and Nonlinear Physics";"Materials Science; Physics and Astronomy"
57;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";;-;7;68;105;1815;38;105;0,36;26,69;39,85;0;9;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging";"Energy; Medicine; Physics and Astronomy"
