Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29251;"Plasma Physics and Controlled Fusion";journal;"13616587, 07413335";1,844;Q1;120;240;633;7133;1860;622;3,07;29,72;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1974, 1984-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Physics and Astronomy"
2;29372;"Energy Conversion and Management";journal;"01968904";1,294;Q1;250;286;634;5739;1302;633;1,95;20,07;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
3;29363;"Annals of Nuclear Energy";journal;"03064549, 18732100";1,215;Q1;82;144;365;2490;362;358;0,96;17,29;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Nuclear Energy and Engineering (Q1)";"Energy"
4;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,094;Q1;137;82;280;1662;379;280;1,30;20,27;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
5;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,088;Q1;90;42;107;956;166;106;1,71;22,76;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
6;17882;"Nuclear Engineering and Design";journal;"00295493";1,011;Q1;123;241;576;3890;566;569;0,88;16,14;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
7;29092;"Nuclear Technology";journal;"00295450";0,968;Q1;62;118;347;2224;292;339;0,83;18,85;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Physics and Astronomy"
8;12677;"Nuclear Science and Engineering";journal;"00295639, 1943748X";0,907;Q1;65;91;249;1784;256;243;1,03;19,60;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Nuclear Energy and Engineering (Q1)";"Energy"
9;29021;"Journal of Nuclear Materials";journal;"00223115";0,761;Q1;166;356;1607;8610;2415;1582;1,40;24,19;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
10;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";0,727;Q1;123;97;270;1713;279;268;0,93;17,66;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
11;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,710;Q1;73;188;546;2965;378;546;0,63;15,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Physics and Astronomy"
12;13182;"Progress in Nuclear Energy";journal;"01491970";0,675;Q1;82;69;214;1261;154;210;0,60;18,28;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
13;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,565;Q1;101;110;359;2444;431;357;1,05;22,22;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Mechanical Engineering (Q2)";"Energy; Engineering"
14;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,560;Q2;134;590;1482;9157;2499;1469;1,50;15,52;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
15;29995;"Fusion Science and Technology";journal;"15361055";0,498;Q2;58;162;798;3906;631;782;0,77;24,11;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
16;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,393;Q2;75;395;1298;7305;820;1295;0,64;18,49;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
17;20344;"Fusion Engineering and Design";journal;"09203796";0,382;Q2;91;423;866;4974;629;863;0,69;11,76;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science"
18;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,381;Q2;34;25;42;634;53;41;1,04;25,36;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
19;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,314;Q2;33;38;88;649;54;87;0,58;17,08;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Aerospace Engineering (Q2); Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Energy; Engineering"
20;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,300;Q2;26;45;132;777;58;131;0,27;17,27;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
21;29250;"Plasma Devices and Operations";journal;"10519998, 10267735";0,299;Q2;18;26;87;445;46;86;0,66;17,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1992, 1994-2009";"Nuclear Energy and Engineering (Q2); Condensed Matter Physics (Q3)";"Energy; Physics and Astronomy"
22;12582;"Kerntechnik";journal;"21958580, 09323902";0,240;Q2;20;47;142;625;27;131;0,15;13,30;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Nuclear Energy and Engineering (Q2); Materials Science (miscellaneous) (Q3); Radiation (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
23;29362;"Transactions of the American Nuclear Society";conference and proceedings;"0003018X";0,234;-;23;685;2011;2513;256;2007;0,16;3,67;United States;Northern America;"";"";"Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
24;145015;"Nuclear Future";journal;"17452058";0,198;Q2;6;33;47;199;9;37;0,19;6,03;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Nuclear Energy and Engineering (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
25;2200147401;"Journal of ASTM International";journal;"1546962X";0,194;Q2;39;373;301;5822;90;301;0,30;15,61;United States;Northern America;"American Society for Testing and Materials";"2005-2012";"Engineering (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Environmental Engineering (Q3); Materials Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Energy; Engineering; Environmental Science; Materials Science; Medicine"
26;13309;"Yuanzineng Kexue Jishu/Atomic Energy Science and Technology";journal;"10006931";0,194;Q2;20;208;381;1318;31;381;0,07;6,34;China;Asiatic Region;"Atomic Energy Publishing House";"1993-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
27;29383;"Energy Exploration and Exploitation";journal;"01445987";0,192;Q2;43;31;90;805;82;89;0,93;25,97;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
28;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,190;Q2;20;410;384;3643;49;384;0,13;8,89;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Chemical Engineering (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Aerospace Engineering (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Energy; Engineering"
29;12701;"Nukleonika";journal;"15085791, 00295922";0,179;Q3;26;93;246;1473;96;246;0,37;15,84;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
30;79631;"Proceedings - Symposium on Fusion Engineering";conference and proceedings;"-";0,179;-;15;26;282;179;37;281;0,04;6,88;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1991, 1993, 1995, 1998-1999, 2002-2003, 2005-2007, 2009, 2011, 2016";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
31;70075;"International Conference on Nuclear Engineering, Proceedings, ICONE";conference and proceedings;"-";0,177;-;24;507;331;5475;62;328;0,19;10,80;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1996-1997, 2002, 2004, 2006, 2008-2010, 2012-2015, 2017, 2022";"Nuclear Energy and Engineering";"Energy"
32;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,173;Q3;38;19;30;313;11;25;0,43;16,47;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Energy Engineering and Power Technology (Q2); Civil and Structural Engineering (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
33;29351;"ATW - Internationale Zeitschrift fur Kernenergie";journal;"14315254";0,166;Q3;8;121;380;647;11;350;0,03;5,35;Germany;Western Europe;"Inforum Verlags- und Verwaltungsgesellschaft mbH";"1996, 1998-2012";"Nuclear Energy and Engineering (Q3)";"Energy"
34;29835;"Atomnaya Energiya";journal;"00047163";0,157;Q3;12;0;429;0;66;429;0,15;0,00;Russian Federation;Eastern Europe;"Redaktsiya Zhurnala Atomnaya Energiya";"1969, 1991-1999, 2001-2005";"Nuclear Energy and Engineering (Q3)";"Energy"
35;21100496465;"Proceedings of the American Nuclear Society - International Congress on Advances in Nuclear Power Plants 2005, ICAPP'05";conference and proceedings;"-";0,156;-;8;0;81;0;29;80;0,36;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
36;13192;"Radioprotection";journal;"1769700X, 00338451";0,152;Q3;21;29;81;331;14;69;0,12;11,41;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Energy; Engineering; Environmental Science; Medicine"
37;17477;"International Journal of Nuclear Desalination";journal;"17419204, 1476914X";0,147;Q3;12;20;41;91;12;41;0,14;4,55;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2011";"Nuclear Energy and Engineering (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
38;12656;"Nuclear Energy";journal;"01404067";0,139;-;13;0;61;0;24;59;0,42;0,00;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1969-1970, 1978-2004";"Energy (miscellaneous) (Q2)";"Energy"
39;5800228212;"Proceedings of the American Nuclear Society - International Congress on Advances in Nuclear Power Plants 2005, ICAPP'05";conference and proceedings;"-";0,134;-;10;0;238;0;70;235;0,29;0,00;United States;Northern America;"";"";"Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
40;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,132;Q3;29;39;147;732;24;143;0,12;18,77;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
41;85768;"American Society of Mechanical Engineers, Power Division (Publication) PWR";conference and proceedings;"-";0,129;-;9;125;97;1273;10;95;0,10;10,18;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Nuclear Energy and Engineering";"Energy; Engineering"
42;12100156719;"2005 IEEE Russia Power Tech, PowerTech";conference and proceedings;"-";0,128;-;24;0;498;0;107;497;0,21;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy"
43;19859;"Dongli Gongcheng/Power Engineering";journal;"10006761";0,121;Q3;19;188;371;1448;56;371;0,14;7,70;China;Asiatic Region;"Chinese Society of Power Engineering";"1987-1989, 1998, 2001-2009";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Engineering"
44;30051;"International Atomic Energy Agency bulletin";trade journal;"00206067";0,121;Q3;10;42;76;0;14;73;0,15;0,00;Austria;Western Europe;"International Atomic Energy Agency";"1973-1974, 1982-1991, 1996-1999, 2001-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
45;12636;"Transactions of the Atomic Energy Society of Japan";journal;"13472879, 21862931";0,118;Q3;16;37;136;664;21;136;0,16;17,95;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2002-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
46;19900192533;"12th International Conference on Emerging Nuclear Energy Systems 2005, ICENES 2005";conference and proceedings;"-";0,116;-;4;0;58;0;6;54;0,10;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy"
47;18018;"Conference on Robotics and Remote Systems- Proceedings";conference and proceedings;"00698644";0,116;-;6;0;88;0;16;87;0,18;0,00;United States;Northern America;"American Nuclear Society";"1976-1977, 1979-1984, 1986-1987, 1990-1991, 1996, 2004";"Engineering (miscellaneous)";"Engineering"
48;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,115;Q3;15;204;502;2157;39;502;0,08;10,57;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Physics and Astronomy"
49;29827;"Atomic Energy";journal;"15738205, 10634258";0,109;Q3;22;150;422;1119;15;422;0,03;7,46;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1956-1963, 1992-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
50;88709;"International Conference - Nuclear Energy for New Europe, Proceedings";conference and proceedings;"-";0,107;-;5;0;103;0;3;102;0,00;0,00;Slovenia;Eastern Europe;"";"2002-2003";"Nuclear Energy and Engineering";"Energy"
51;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,106;Q3;9;57;147;470;12;147;0,09;8,25;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
52;29832;"Nippon Genshiryoku Gakkaishi/Journal of the Atomic Energy Society of Japan";journal;"00047120";0,105;Q4;10;0;4;0;0;4;0,00;0,00;Japan;Asiatic Region;"Atomic Energy Society of Japan";"1959-2003, 2007";"Nuclear Energy and Engineering (Q4)";"Energy"
53;29349;"Atomic Energy of Canada Limited, AECL (Report)";journal;"00670367";0,104;Q4;0;11;9;0;0;5;0,00;0,00;Canada;Northern America;"Atomic Energy Of Canada Ltd.";"1975-1995, 2005-2009";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
54;31228;"Meditsinskaya Radiologiya i Radiatsionnaya Bezopasnost";journal;"00258334";0,104;Q4;5;0;108;0;12;108;0,10;0,00;Russian Federation;Eastern Europe;"Izdatel'sto Radekon";"1956-1961, 1963-1999, 2001-2004";"Nuclear Energy and Engineering (Q4)";"Energy"
55;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,104;Q4;32;65;168;950;23;168;0,10;14,62;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
56;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";0,103;-;7;80;183;1012;18;183;0,10;12,65;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Radiation (Q4)";"Physics and Astronomy"
57;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,103;Q4;10;25;75;83;5;66;0,09;3,32;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
58;12666;"Nuclear Engineering International";trade journal;"00295507";0,103;Q4;11;100;367;0;17;348;0,04;0,00;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
59;30028;"Hedongli Gongcheng/Nuclear Power Engineering";journal;"02580926";0,102;Q4;20;161;366;828;16;366;0,05;5,14;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
60;110136;"Nuclear Engineer";journal;"02625091";0,102;Q4;4;0;77;0;2;65;0,05;0,00;United Kingdom;Western Europe;"Institution of Nuclear Engineers";"1980-2004";"Industrial and Manufacturing Engineering (Q3); Energy Engineering and Power Technology (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
61;26369;"Radwaste Solutions";journal;"15294900";0,102;Q4;5;46;143;50;5;128;0,03;1,09;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
62;21100496462;"WMSCI 2005 - The 9th World Multi-Conference on Systemics, Cybernetics and Informatics, Proceedings";conference and proceedings;"-";0,102;-;4;0;161;0;22;158;0,14;0,00;France;Western Europe;"";"";"Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
63;5800179614;"International Journal of Nuclear Energy Science and Technology";journal;"17416361, 1741637X";0,101;Q4;16;31;35;264;5;35;0,14;8,52;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
64;22092;"Thermal Engineering (English translation of Teploenergetika)";journal;"00406015, 15556301";0,101;Q4;25;165;518;1188;7;507;0,01;7,20;United States;Northern America;"Pleiades Publishing";"1970-1974, 1976-1991, 1995-2023";"Energy Engineering and Power Technology (Q4); Nuclear Energy and Engineering (Q4)";"Energy"
65;12577;"KURRI Progress Report";journal;"09191038";0,100;Q4;1;110;312;244;0;311;0,00;2,22;Japan;Asiatic Region;"Kyoto University";"1997, 2000-2008";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
66;12674;"Nuclear Plant Journal";trade journal;"08922055";0,100;Q4;6;31;104;35;2;101;0,03;1,13;United States;Northern America;"EQES Inc.";"1987-1991, 1993-2019";"Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Medicine"
67;130197;"Proceedings - Frontiers of Power Conference";conference and proceedings;"07307985";0,100;-;5;0;50;0;1;45;0,03;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy; Engineering"
68;4500151514;"Energy Sources, Part A: Recovery, Utilization and Environmental Effects";journal;"15567230, 15567036";;-;67;132;0;2967;0;0;0,00;22,48;United States;Northern America;"Taylor &amp; Francis Group LLC";"2006-2023";"Energy Engineering and Power Technology; Fuel Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy"
69;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";;-;52;37;0;730;0;0;0,00;19,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Environmental Science (miscellaneous); Fuel Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Environmental Science"
