Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";14,404;Q1;298;28;86;4278;2233;85;23,45;152,79;26,80;2;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;11300153736;"Annual Review of Pathology: Mechanisms of Disease";journal;"15534006, 15534014";13,234;Q1;147;23;52;4146;1415;52;29,62;180,26;30,51;1;0;United States;Northern America;"Annual Reviews Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
3;40944;"Genome Biology";journal;"14747596";11,203;Q1;301;244;793;12493;9683;733;11,37;51,20;35,12;23;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;14365;"Trends in Ecology and Evolution";journal;"01695347, 18728383";9,304;Q1;381;138;357;6688;4132;246;10,41;48,46;30,32;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";8,935;Q1;245;302;839;17912;12580;770;5,79;59,31;31,54;10;0;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;4700152228;"Molecular Systems Biology";journal;"17444292";8,774;Q1;172;45;214;2518;2022;205;8,52;55,96;31,74;3;0;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
7;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";8,174;Q1;247;22;83;3192;1057;83;11,22;145,09;27,59;5;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;14599;"Ecology Letters";journal;"1461023X, 14610248";7,822;Q1;313;151;485;8385;5419;478;9,68;55,53;31,76;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
9;17269;"Studies in Mycology";journal;"01660616";7,735;Q1;118;16;44;1847;702;41;14,50;115,44;32,81;2;0;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
10;19133;"Annual Review of Entomology";journal;"00664170, 15454487";7,480;Q1;230;26;92;3573;1524;91;14,15;137,42;21,95;7;0;United States;Northern America;"Annual Reviews Inc.";"1961-1963, 1966-1967, 1969-1979, 1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
11;14305;"Systematic Biology";journal;"1076836X, 10635157";6,191;Q1;201;69;219;5301;1897;211;8,05;76,83;27,06;3;0;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;16594;"Plant Cell";journal;"1532298X, 10404651";5,776;Q1;397;208;1027;12092;8344;917;7,61;58,13;36,90;3;0;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;64345;"Ecological Monographs";journal;"00129615";5,464;Q1;173;32;88;3151;863;85;8,89;98,47;32,91;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1974-1977, 1979-1980, 1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
14;4000151808;"PLoS Genetics";journal;"15537390, 15537404";5,457;Q1;271;707;2425;40840;16494;2412;6,22;57,77;39,56;42;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;16715;"Annual Review of Phytopathology";journal;"00664286, 15452107";5,267;Q1;184;25;80;3530;997;80;11,60;141,20;38,71;4;0;United States;Northern America;"Annual Reviews Inc.";"1973, 1981, 1987, 1989-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
16;12977;"PLoS Biology";journal;"15449173, 15457885";5,060;Q1;305;263;821;12766;5834;811;7,33;48,54;36,22;42;0;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
17;144675;"Frontiers in Ecology and the Environment";journal;"15409295, 15409309";4,982;Q1;198;118;503;2546;2136;197;3,81;21,58;34,19;49;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
18;21100217611;"Methods in Ecology and Evolution";journal;"2041210X";4,982;Q1;161;160;436;7243;3298;435;5,72;45,27;27,97;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Ecological Modeling (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
19;5800173382;"ISME Journal";journal;"17517362, 17517370";4,938;Q1;230;257;665;15047;6660;650;9,31;58,55;36,40;42;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
20;9500153903;"Biological Reviews";journal;"1469185X, 14647931";4,850;Q1;199;56;173;11875;1779;173;9,66;212,05;36,19;13;0;United States;Northern America;"Wiley-Blackwell";"1924-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;17809;"Trends in Plant Science";journal;"13601385, 18784372";4,648;Q1;310;129;342;8141;3207;295;8,50;63,11;29,10;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
22;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";4,487;Q1;82;21;64;1848;499;63;7,84;88,00;39,57;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
23;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";4,463;Q1;234;127;361;7721;2821;342;7,69;60,80;34,22;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
24;15537;"Current Biology";journal;"18790445, 09609822";4,294;Q1;361;796;2347;24882;12834;2143;5,28;31,26;34,53;50;0;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;18567;"Fungal Diversity";journal;"15602745, 18789129";4,077;Q1;123;26;149;4279;1634;146;13,18;164,58;37,32;12;0;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
26;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";4,068;Q1;184;133;392;8645;2637;384;6,30;65,00;29,81;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
27;16615;"Plant Physiology";journal;"00320889, 15322548";3,868;Q1;362;583;1472;40034;10118;1400;6,48;68,67;38,49;21;0;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;29602;"Journal of Ecology";journal;"00220477, 13652745";3,836;Q1;212;163;471;12069;2973;461;5,72;74,04;30,33;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
29;21100416121;"Nature Plants";journal;"2055026X, 20550278";3,715;Q1;131;170;177;5094;827;121;4,67;29,96;31,78;10;0;United Kingdom;Western Europe;"Nature Research";"2010, 2015-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
30;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,703;Q1;131;61;111;6200;968;111;8,78;101,64;26,15;48;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
31;19908;"New Phytologist";journal;"14698137, 0028646X";3,700;Q1;305;525;1491;32919;10560;1303;6,68;62,70;34,49;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;13096;"BMC Biology";journal;"17417007";3,598;Q1;129;113;329;6482;1728;273;5,32;57,36;36,65;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;20297;"Molecular Ecology";journal;"1365294X, 09621083";3,572;Q1;255;438;1359;34430;8073;1352;5,47;78,61;36,36;74;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;20276;"Ecography";journal;"16000587, 09067590";3,552;Q1;153;127;387;7950;2234;386;4,53;62,60;23,99;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
35;17600155011;"Molecular Plant";journal;"16742052, 17529867";3,531;Q1;162;180;530;8974;3205;393;5,76;49,86;37,60;5;0;United States;Northern America;"Cell Press";"2008-2023";"Molecular Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;16612;"Plant Journal";journal;"1365313X, 09607412";3,462;Q1;314;225;1016;14234;6361;1014;6,09;63,26;34,30;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,414;Q1;289;553;1829;29750;10368;1797;5,31;53,80;31,76;88;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
38;18002;"Functional Ecology";journal;"02698463, 13652435";3,330;Q1;183;197;467;12962;2664;450;5,16;65,80;33,21;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
39;20308;"Ecology";journal;"00129658";3,325;Q1;334;345;944;18493;4687;922;4,68;53,60;30,99;48;0;United States;Northern America;"Wiley-Blackwell";"1973-1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
40;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,243;Q1;217;589;1742;35175;8634;1706;4,68;59,72;24,82;24;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
41;22104;"Evolution";journal;"15585646, 00143820";3,150;Q1;218;242;857;16888;3758;852;4,13;69,79;35,07;10;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;13602;"Philosophical Transactions of the Royal Society B: Biological Sciences";journal;"09628436, 14712970";3,144;Q1;319;419;1175;35205;7985;1143;6,31;84,02;34,82;88;0;United Kingdom;Western Europe;"Royal Society Publishing";"1947, 1950-1951, 1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;20250;"Journal of Virology";journal;"10985514, 0022538X";3,114;Q1;321;949;3706;52295;17693;3660;4,76;55,11;41,40;0;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
44;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";3,076;Q1;177;158;446;9885;2158;441;4,46;62,56;30,18;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
45;19900191736;"Conservation Letters";journal;"1755263X";3,064;Q1;105;64;186;2170;1067;178;5,76;33,91;40,34;48;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008, 2010-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
46;12503;"Remote Sensing of Environment";journal;"00344257";3,035;Q1;350;443;1112;27602;8655;1104;7,26;62,31;26,27;99;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
47;11700154306;"Molecular Ecology Resources";journal;"1755098X, 17550998";2,986;Q1;165;130;392;6737;2479;383;6,90;51,82;36,65;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;24497;"Wildlife Monographs";book series;"00840173";2,901;Q1;44;3;10;653;57;10;5,63;217,67;22,22;2;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
49;17822;"Conservation Biology";journal;"15231739, 08888892";2,870;Q1;249;150;545;6596;2617;497;4,79;43,97;37,27;80;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
50;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";2,859;Q1;293;507;1535;34960;9716;1511;6,05;68,95;39,03;27;0;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
51;12604;"American Naturalist";journal;"00030147, 15375323";2,823;Q1;230;146;543;9432;2101;506;3,80;64,60;27,68;8;0;United States;Northern America;"University of Chicago";"1946-1948, 1960-1961, 1973-1975, 1978-1979, 1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
52;13017;"Physics of Life Reviews";journal;"18731457, 15710645";2,822;Q1;74;138;369;3802;510;38;1,57;27,55;25,00;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
53;16592;"Plant Biotechnology Journal";journal;"14677644, 14677652";2,813;Q1;152;200;347;12285;2566;335;7,41;61,43;37,94;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;15049;"Biometrika";journal;"14643510, 00063444";2,803;Q1;132;52;247;1445;481;246;1,44;27,79;28,00;4;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
55;26239;"Quaternary Science Reviews";journal;"02773791";2,795;Q1;212;372;995;36796;5269;950;5,00;98,91;32,59;56;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
56;18927;"Journal of Human Evolution";journal;"00472484, 10958606";2,781;Q1;139;112;392;10276;1711;388;4,04;91,75;36,98;4;0;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
57;21100196101;"Annual review of food science and technology";journal;"19411413, 19411421";2,774;Q1;94;21;63;2763;590;63;9,36;131,57;41,56;5;0;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
58;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,757;Q1;237;221;622;14806;3921;594;6,00;67,00;35,50;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
59;14551;"Diversity and Distributions";journal;"13669516, 14724642";2,749;Q1;140;113;385;7347;1885;380;4,65;65,02;31,44;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
60;21100406884;"IMA Fungus";journal;"22106359, 22106340";2,677;Q1;49;37;113;1440;356;100;3,45;38,92;31,62;2;0;United States;Northern America;"International Mycological Association";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
61;13093;"Quarterly Review of Biology";journal;"15397718, 00335770";2,661;Q1;87;16;32;1548;153;31;3,92;96,75;26,83;0;0;United States;Northern America;"University of Chicago";"1945-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
62;19700182013;"Genome Biology and Evolution";journal;"17596653";2,650;Q1;96;297;733;19581;3111;722;4,22;65,93;34,80;13;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;21100843337;"SOIL";journal;"21993971, 2199398X";2,570;Q1;45;51;50;3503;511;50;10,22;68,69;29,41;7;0;Germany;Western Europe;"Copernicus GmbH";"2015-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
64;21100330722;"Annual Review of Animal Biosciences";journal;"21658110, 21658102";2,567;Q1;60;18;70;2286;428;69;5,06;127,00;41,51;4;0;United States;Northern America;"Annual Reviews Inc.";"2013-2023";"Animal Science and Zoology (Q1); Biotechnology (Q1); Genetics (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
65;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,548;Q1;181;227;591;13426;2962;582;4,97;59,15;35,41;11;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
66;29269;"Journal of Biogeography";journal;"13652699, 03050270";2,513;Q1;177;211;623;13640;2834;585;4,28;64,64;29,56;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948, 1974, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
67;4900152301;"Comprehensive Reviews in Food Science and Food Safety";journal;"15414337";2,494;Q1;166;58;151;8525;1194;150;7,36;146,98;37,76;16;0;United States;Northern America;"Wiley-Blackwell";"2002-2003, 2005-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
68;17244;"Biological Conservation";journal;"00063207";2,451;Q1;235;366;1157;23895;5222;1076;4,30;65,29;32,83;185;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
69;130037;"Biogeosciences";journal;"17264189, 17264170";2,397;Q1;163;425;1441;30206;6615;1437;4,14;71,07;32,96;109;0;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
70;24674;"Oikos";journal;"16000706, 00301299";2,382;Q1;202;183;522;10777;2013;517;3,82;58,89;28,11;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
71;19683;"Environmental Microbiology";journal;"14622912, 14622920";2,377;Q1;223;408;900;26001;5007;888;5,26;63,73;38,31;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
72;22475;"Trends in Food Science and Technology";journal;"09242244";2,357;Q1;251;179;313;17062;2192;234;6,19;95,32;42,94;35;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
73;19400157205;"Evolutionary Applications";journal;"17524571";2,353;Q1;88;98;275;8205;1402;260;5,57;83,72;46,54;24;0;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
74;23239;"Land Degradation and Development";journal;"1099145X, 10853278";2,265;Q1;105;169;197;10949;1979;194;9,65;64,79;34,10;48;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
75;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";2,264;Q1;138;22;63;3187;431;59;6,93;144,86;29,23;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
76;14161;"Molecular Plant-Microbe Interactions";journal;"08940282";2,262;Q1;176;90;372;5461;1779;368;4,50;60,68;36,26;0;0;United States;Northern America;"American Phytopathological Society";"1988-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
77;18965;"Molecular Phylogenetics and Evolution";journal;"10959513, 10557903";2,246;Q1;177;340;890;27305;4300;878;4,64;80,31;30,91;35;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
78;21503;"Evolution and Human Behavior";journal;"10905138";2,166;Q1;130;58;206;3920;812;194;3,37;67,59;35,59;10;0;United States;Northern America;"Elsevier Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Psychology"
79;13768;"BioScience";journal;"15253244, 00063568";2,165;Q1;242;119;454;4044;1499;304;3,60;33,98;35,01;43;0;United States;Northern America;"Oxford University Press";"1972-1979, 1983-1986, 1988-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
