Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,101;Q4;23;13;49;263;5;49;0,13;20,23;25,00;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
9;5300152608;"Journal of Agriculture and Rural Development in the Tropics and Subtropics, Supplement";journal;"16138422";0,104;Q4;5;0;151;0;4;147;0,00;0,00;0,00;0;0;Germany;Western Europe;"University of Kassel";"2003-2006, 2021-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
8;25553;"Allgemeine Forst- und Jagdzeitung";journal;"00025852";0,348;Q2;26;28;84;1012;46;81;0,54;36,14;21,21;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1977-1978, 1981, 1983-1989, 1996-2015, 2017-2022";"Ecology (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;17232;"Silvae Genetica";journal;"00375349";0,398;Q2;43;41;129;1191;86;127;0,66;29,05;26,80;1;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1991, 1993-1994, 1996-2023";"Forestry (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";0,417;Q2;117;27;63;1109;72;58;1,06;41,07;38,57;11;0;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Ecology (Q2); Forestry (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";0,558;Q2;71;28;47;1481;55;46;1,17;52,89;31,01;11;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q2); Horticulture (Q2); Genetics (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,759;Q1;76;49;105;2321;149;105;1,34;47,37;20,57;20;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
3;24993;"European Journal of Wood and Wood Products";journal;"1436736X, 00183768";0,834;Q1;72;74;250;1161;180;248;0,71;15,69;19,88;2;0;Germany;Western Europe;"Springer Verlag";"1937-1944, 1951-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Materials Science"
2;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,865;Q1;99;65;247;3215;478;246;1,74;49,46;34,85;11;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Ecology (Q1); Forestry (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
1;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,880;Q1;89;47;182;1450;201;178;0,84;30,85;18,92;6;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science"
