Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,290;Q3;29;114;339;2438;181;339;0,50;21,39;27,16;0;5;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Applied Mathematics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
2;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,370;Q3;37;102;257;2378;242;256;1,08;23,31;18,43;1;29;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computer Graphics and Computer-Aided Design (Q2); Computational Mathematics (Q3); Computational Mechanics (Q3)";"Computer Science; Engineering; Mathematics"
3;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,543;-;32;85;163;1776;241;163;1,52;20,89;27,37;0;11;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
4;30232;"Economic Computation and Economic Cybernetics Studies and Research";journal;"0424267X, 18423264";0,293;Q3;24;75;201;1696;230;200;1,15;22,61;41,78;1;27;Romania;Eastern Europe;"Editura Academia de studii economice";"1968-1969, 1971-1973, 1975-1989, 2008-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Economics and Econometrics (Q3)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
5;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";0,415;Q3;29;60;95;1404;61;95;0,62;23,40;25,42;0;0;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
6;23965;"Journal of Operator Theory";journal;"03794024";0,841;Q1;41;41;138;1057;106;138;0,73;25,78;18,99;0;0;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q1)";"Mathematics"
7;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";0,233;Q3;30;50;120;984;75;120;0,68;19,68;27,47;0;0;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;19700175586;"Analele Stiintifice ale Universitatii Ovidius Constanta, Seria Matematica";journal;"12241784, 18440835";0,254;Q4;24;46;177;895;96;173;0,65;19,46;35,29;0;0;Romania;Eastern Europe;"Ovidius University";"2009-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
9;21100781703;"Studia Universitatis Babes-Bolyai Mathematica";journal;"2065961X";0,230;Q3;11;40;85;893;35;85;0,41;22,33;25,37;0;1;Romania;Eastern Europe;"Cluj University Press";"2016-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;19700175303;"Analele Stiintifice ale Universitatii Al I Cuza din Iasi - Matematica";journal;"12218421";0,181;Q4;14;33;161;669;50;161;0,33;20,27;21,67;0;0;Romania;Eastern Europe;"Universitatii Al.I.Cuza din Iasi";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
11;19700175301;"Bulletin Mathematique de la Societe des Sciences Mathematiques de Roumanie";journal;"12203874";0,267;Q3;22;40;110;667;46;109;0,55;16,68;23,68;0;1;Romania;Eastern Europe;"Societatea de Stiinte Matematice din Romania";"2008-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
12;21101070236;"Bulletin of the Transilvania University of Brasov, Series III: Mathematics and Computer Science";journal;"28102029";;-;8;38;65;591;15;65;0,34;15,55;23,21;0;0;Romania;Eastern Europe;"Transilvania University of Brasov 1";"2021-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
13;21100199784;"Annals of the University of Craiova, Mathematics and Computer Science Series";journal;"22469958, 12236934";0,134;Q4;14;28;91;587;18;88;0,19;20,96;26,67;0;2;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2011-2023";"Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
14;21100262314;"Mathematical Reports";journal;"15823067, 22853898";0,305;Q3;13;34;114;556;51;114;0,38;16,35;32,76;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Analysis (Q3); Applied Mathematics (Q3); Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
15;21100847882;"REVUE ROUMAINE DE MATHEMATIQUES PURES ET APPLIQUEES";journal;"00353965";;-;5;26;0;525;0;0;0,00;20,19;25,00;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"1974, 2018-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
16;20300195018;"Annals of the Academy of Romanian Scientists: Series on Mathematics and its Applications";journal;"20665997, 20666594";0,354;Q3;11;24;44;521;24;44;0,39;21,71;29,27;0;0;Romania;Eastern Europe;"Academy of Romanian Scientists";"2009-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
17;21100863128;"Surveys in Mathematics and its Applications";journal;"18437265, 18426298";;-;7;14;0;434;0;0;0,00;31,00;27,78;0;0;Romania;Eastern Europe;"University Constantin Brancusi of Targu-Jiu";"2009, 2018-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
18;18300156725;"Mathematica";journal;"12229016, 2601744X";0,104;Q4;9;21;36;340;7;36;0,00;16,19;31,03;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
19;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,421;Q3;20;18;60;309;36;60;0,53;17,17;14,29;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q3)";"Mathematics"
20;25193;"Applied Sciences";journal;"14545101";0,301;Q3;24;10;97;252;226;96;2,57;25,20;11,54;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
21;21101108652;"Journal of Numerical Analysis and Approximation Theory";journal;"24576794, 2501059X";;-;6;14;41;247;10;40;0,36;17,64;40,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2015-2023";"Applied Mathematics; Computational Mathematics; Mathematics (miscellaneous); Numerical Analysis";"Mathematics"
