Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16244;"Journal of Law, Medicine and Ethics";journal;"1748720X, 10731105";0,700;Q1;66;128;280;4598;510;269;1,95;35,92;55,56;21;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
2;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,679;Q1;72;117;414;1497;358;276;1,00;12,79;43,33;16;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
3;21100415927;"Journal of Nursing Regulation";journal;"21558264, 21558256";0,644;Q1;24;41;128;844;130;113;1,32;20,59;77,08;0;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Issues, Ethics and Legal Aspects (Q1); Nursing (miscellaneous) (Q1)";"Nursing"
4;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,493;Q2;48;20;53;849;84;48;1,30;42,45;30,43;5;0;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"History and Philosophy of Science (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
5;29320;"Online Journal of Issues in Nursing";journal;"10913734";0,437;Q2;50;42;107;689;178;106;1,14;16,40;77,11;0;0;United States;Northern America;"American Nurses Association";"1996-2019, 2022-2023";"Issues, Ethics and Legal Aspects (Q2)";"Nursing"
6;15869;"Journal of Clinical Ethics";journal;"10467890";0,359;Q3;40;55;134;0;99;132;0,86;0,00;46,15;0;0;United States;Northern America;"Journal of Clinical Ethics";"1990-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
7;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,301;Q3;55;52;119;1517;78;113;0,58;29,17;28,07;1;0;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
8;3700148010;"Policy, Politics, and Nursing Practice";journal;"15271544, 15527468";0,300;Q3;35;11;63;496;36;52;0,59;45,09;77,27;5;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Issues, Ethics and Legal Aspects (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
9;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,219;Q4;29;37;97;1111;67;81;0,55;30,03;84,15;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Issues, Ethics and Legal Aspects (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing; Social Sciences"
10;21100390417;"AMA journal of ethics";journal;"23766980";0,175;-;40;177;487;2647;158;383;0,31;14,95;36,14;15;0;United States;Northern America;"American Medical Association";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;28162;"JONA's Healthcare Law, Ethics, and Regulation";journal;"15209229, 1539073X";0,150;Q4;19;0;35;0;8;23;0,43;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2013";"Law (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
12;15268;"Issues in Law and Medicine";journal;"87568160";0,114;Q4;15;22;19;658;3;12;0,18;29,91;66,67;0;0;United States;Northern America;"National Legal Center for the Medically Dependent and Disabled Inc";"1985-2012, 2014-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
