Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";0,764;Q1;90;72;161;2334;296;147;1,66;32,42;47,47;12;0;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
2;21100201980;"For the Learning of Mathematics";journal;"02280671";0,377;Q2;17;25;22;469;15;20;0,68;18,76;43,48;0;0;Canada;Northern America;"FLM Publishing Association";"2011-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
3;19893;"Canadian Modern Language Review";journal;"00084506";0,564;Q2;61;25;80;455;70;73;0,62;18,20;58,14;3;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
4;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,203;Q3;20;24;71;0;43;67;0,62;0,00;41,38;0;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q2); Education (Q3)";"Engineering; Social Sciences"
5;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,285;Q3;45;57;188;1316;103;172;0,58;23,09;44,90;0;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Veterinary (miscellaneous) (Q2); Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
6;100147334;"Canadian Journal of Education";journal;"03802361";0,231;Q3;43;62;115;2664;57;110;0,28;42,97;56,52;0;0;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q3)";"Social Sciences"
7;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,155;Q4;33;53;148;2292;37;148;0,23;43,25;51,64;0;0;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q4); Rehabilitation (Q4)";"Medicine; Social Sciences"
8;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,132;Q4;27;36;99;1752;24;96;0,20;48,67;61,04;0;0;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q4)";"Social Sciences"
9;20500195427;"Proceedings of the 14th IASTED International Conference on Computers and Advanced Technology in Education, CATE 2011";conference and proceedings;"-";0,102;-;4;0;46;0;8;44;0,17;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
10;4700152870;"Journal of Educational Thought";journal;"00220701";0,170;Q4;12;0;50;0;9;41;0,15;0,00;0,00;0;0;Canada;Northern America;"University of Calgary Press";"2005-2011, 2013";"Education (Q4)";"Social Sciences"
11;21100203925;"Proceedings of the IASTED International Conference on Technology for Education, TE 2011";conference and proceedings;"-";0,101;-;3;0;20;0;3;19;0,15;0,00;0,00;0;0;Canada;Northern America;"";"";"Education";"Social Sciences"
12;21100203524;"Proceedings of the 13th IASTED International Conference on Computers and Advanced Technology in Education, CATE 2010";conference and proceedings;"-";0,109;-;3;0;35;0;5;34;0,14;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
13;21100205743;"English Language Teaching (discontinued)";journal;"19164742, 19164750";;-;28;232;0;7000;0;0;0,00;30,17;40,19;14;0;Canada;Northern America;"Canadian Center of Science and Education";"2011-2015";"Education; Linguistics and Language";"Social Sciences"
14;21100204509;"Exceptionality Education International";journal;"19185227";;-;14;14;0;436;0;0;0,00;31,14;68,18;0;0;Canada;Northern America;"Scholarship at Western";"2012-2022";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
15;21100201982;"International Education Studies (discontinued)";journal;"19139020, 19139039";;-;29;145;0;4221;0;0;0,00;29,11;40,81;9;0;Canada;Northern America;"Canadian Center of Science and Education";"2012-2015";"Education";"Social Sciences"
16;12060;"International Electronic Journal for Leadership in Learning";journal;"12069620";0,233;Q3;14;0;7;0;3;7;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Calgary Press";"1997-2009";"Education (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
17;19600157718;"Proceedings of the 8th IASTED International Conference on Web-based Education, WBE 2009";conference and proceedings;"-";0,100;-;4;0;63;0;1;61;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Education";"Computer Science; Social Sciences"
