Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32694;"Tappi Journal";trade journal;"07341415";1,129;Q1;48;65;228;1004;185;196;0,77;15,45;22,48;0;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;15286;"AATCC Review";trade journal;"15328813, 23305525";0,787;Q1;30;71;249;568;152;245;0,55;8,00;38,14;0;0;United States;Northern America;"American Association of Textile Chemists and Colorists";"2001-2020";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
3;65810;"Cattech";trade journal;"13846566";0,478;Q3;27;0;31;0;21;23;0,00;0,00;0,00;0;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2003";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
4;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,321;Q2;44;202;545;534;98;245;0,14;2,64;13,73;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
5;16390;"Chemical Engineering (discontinued)";trade journal;"00092460";0,272;Q3;22;139;724;202;48;246;0,08;1,45;13,41;0;0;United States;Northern America;"Access Intelligence";"1973-2018, 2020-2022";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
6;21100826392;"CoatingsTech";trade journal;"24751499, 24758469";0,244;Q3;11;25;62;228;34;51;0,55;9,12;25,00;0;0;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2015, 2017-2023";"Chemistry (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
7;23232;"Food Technology";trade journal;"00156639";0,228;Q3;62;143;419;585;167;384;0,38;4,09;40,38;0;0;United States;Northern America;"Institute of Food Technologists";"1973, 1979, 1982-1983, 1986, 1989, 1991, 1993-2021";"Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Engineering"
8;28413;"Stahl und Eisen";trade journal;"03404803";0,198;Q4;17;243;535;458;58;485;0,10;1,88;7,46;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
9;23908;"American Laboratory";trade journal;"00447749";0,175;Q3;28;121;389;495;84;356;0,18;4,09;26,23;0;0;United States;Northern America;"CompareNetworks Inc";"1974, 1978-1986, 1988-1989, 1993-2019";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;14727;"International Paperworld IPW";trade journal;"16151720";0,167;Q4;8;132;452;155;31;395;0,07;1,17;15,48;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Chemical Engineering (miscellaneous) (Q2); Media Technology (Q2); Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
11;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,143;Q4;9;112;271;425;20;239;0,11;3,79;28,57;0;0;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
12;12680;"Farbe und Lack";trade journal;"00147699";0,142;Q4;12;122;388;251;31;309;0,09;2,06;17,71;0;0;Germany;Western Europe;"Vincentz Verlag";"1973-1974, 1976-1981, 1983-1989, 1994-2023";"Surfaces, Coatings and Films (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Materials Science"
13;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,139;Q4;7;67;127;108;7;125;0,06;1,61;21,67;0;0;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
14;78953;"INFORM - International News on Fats, Oils and Related Materials";trade journal;"08978026";0,131;Q4;25;141;442;54;50;289;0,13;0,38;26,88;0;0;United States;Northern America;"American Oil Chemists Society";"1973-1974, 1994, 1996-2018";"Biotechnology (Q4); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
15;16584;"Technical Textiles International";trade journal;"09645993";0,130;Q4;12;43;126;12;9;126;0,04;0,28;30,77;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
16;12865;"Photonics Spectra";trade journal;"07311230";0,121;Q4;19;419;946;206;95;871;0,10;0,49;11,02;0;0;United States;Northern America;"Laurin Publishing Co. Inc.";"1982-1990, 1994-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4)";"Chemistry; Physics and Astronomy"
17;23430;"Chemistry World";trade journal;"14737604";0,117;Q4;18;178;846;0;39;254;0,03;0,00;37,84;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2004-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
18;15232;"Les Papetieres du Quebec";trade journal;"08472645";0,113;Q4;1;24;63;17;1;42;0,02;0,71;25,00;0;0;Canada;Northern America;"Business Information Group";"1999-2008";"Media Technology (Q2); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
19;28444;"Steel Times International";trade journal;"01437798";0,111;Q4;10;99;307;103;3;269;0,00;1,04;17,78;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
20;16382;"Chemical Engineer";trade journal;"03020797";0,110;Q4;11;454;1137;35;29;466;0,02;0,08;14,97;0;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1968-1969, 1971-1997, 1999-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
21;12400154745;"Specialty Fabrics Review";trade journal;"21555095, 21602611";0,108;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"2008-2010, 2012-2017";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
22;23408;"Chemistry and Industry (London)";trade journal;"00093068, 20476329";0,107;Q4;29;133;545;99;29;361;0,05;0,74;26,79;0;0;United States;Northern America;"Wiley-Blackwell";"1965-1971, 1973-2023";"Chemical Engineering (miscellaneous) (Q3); Biotechnology (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
23;14525;"Sulzer Technical Review";trade journal;"16609042";0,107;Q4;7;26;71;0;5;62;0,02;0,00;2,94;0;0;Switzerland;Western Europe;"Sulzer Management AG";"1969-2019";"Mechanical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering"
24;16415;"Chemical Processing";trade journal;"00092630";0,103;Q4;7;169;445;39;9;343;0,02;0,23;11,43;0;0;United States;Northern America;"Putman Publishing Company";"1974, 1977, 1983, 1992-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
25;16492;"Nonwovens Report International";trade journal;"09531092";0,102;Q4;2;0;153;0;2;153;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2005";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
26;28589;"Biomedical Materials";trade journal;"09557717";0,101;Q4;1;138;20;0;0;20;0,00;0,00;28,83;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1996-2009";"Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Chemistry (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
27;22802;"Chemical Market Reporter";trade journal;"10920110";0,101;Q4;6;0;2870;0;33;1335;0,01;0,00;0,00;0;0;United States;Northern America;"Schnell Publishing Co., Inc.";"1996-2005";"Chemistry (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemistry"
28;16419;"Chemical Week";trade journal;"0009272X";0,101;Q4;6;658;1599;0;15;505;0,01;0,00;60,71;0;0;United States;Northern America;"Chemical Week Associates";"1969, 1977, 1979-1983, 1985, 1987-1988, 1998-1999, 2001-2013";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
29;20542;"Corrosion Management";trade journal;"13555243";0,101;Q4;4;27;24;40;0;24;0,00;1,48;15,38;0;0;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
30;19422;"DuPont Magazine";trade journal;"00958808";0,101;Q4;1;0;24;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"EI du Pont de Nemours &amp; Co.";"1975-1981, 1985, 1988, 1990-2004";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
31;15884;"Filiere Maille";trade journal;"11460733";0,101;Q4;1;0;36;0;0;36;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-1996, 1999-2004";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
32;18358;"Medical Textiles";trade journal;"02662078";0,101;Q4;3;148;342;0;2;342;0,00;0,00;28,05;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1984-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
33;13657;"PACE - Process and Control Engineering";trade journal;"13296221";0,101;Q4;2;77;31;0;0;27;0,00;0,00;0,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1973, 1984-1985, 1988-2007";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering"
34;13532;"Additives for Polymers";trade journal;"03063747";0,100;Q4;3;0;250;0;0;36;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1987-1995, 2001-2006, 2015";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Organic Chemistry (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
35;68395;"Celulosa Y Papel";trade journal;"07162308";0,100;Q4;2;34;97;19;0;87;0,00;0,56;35,29;0;0;Chile;Latin America;"ATCP Asociacion Tecnica de la Celulosa y el Papel";"1999-2019";"Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
36;16362;"CIT Plus";trade journal;"14362597";0,100;Q4;1;72;162;24;0;119;0,00;0,33;3,17;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2011";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
37;28595;"Cleanroom Technology";trade journal;"13655531";0,100;Q4;4;54;191;121;0;176;0,00;2,24;11,11;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
38;27830;"Coating International";trade journal;"05908450";0,100;Q4;5;88;108;55;2;102;0,02;0,63;17,14;0;0;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Media Technology (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
39;14707;"Forest Chemicals Review";trade journal;"15200191";0,100;Q4;4;22;109;11;0;47;0,00;0,50;0,00;0;0;United States;Northern America;"Kriedt Enterprises Ltd";"1999-2015";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
40;25876;"Industrial Bioprocessing";trade journal;"10567194";0,100;Q4;6;256;789;0;2;496;0,00;0,00;15,96;0;0;United States;Northern America;"Technical Insights Inc.";"1999-2010, 2012";"Biochemistry (Q4); Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
41;24114;"Info Chimie Magazine";trade journal;"12860921";0,100;Q4;2;84;136;10;0;97;0,00;0,12;48,00;0;0;France;Western Europe;"SETE: Societe d'Expansion Technique et Economique";"1999-2009";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
42;15749;"International Paper Board Industry";trade journal;"00208191";0,100;Q4;2;182;795;0;1;422;0,00;0,00;15,79;0;0;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
43;13558;"Journal of Explosives Engineering";trade journal;"08890668";0,100;Q4;5;28;99;56;1;86;0,02;2,00;4,17;0;0;United States;Northern America;"International Society of Explosives Engineers";"1984-1991, 1994-2014";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Materials Science"
44;18328;"Research Disclosure";trade journal;"03744353";0,100;Q4;2;971;1111;241;2;1000;0,00;0,25;13,61;0;0;United Kingdom;Western Europe;"Kenneth Mason Publications Ltd.";"1989-2006";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
45;4700152854;"ICIS Chemical Business";trade journal;"17501504";;-;2;392;0;0;0;0;0,00;0,00;16,67;0;0;Spain;Western Europe;"Reed Business Information Ltd";"2006-2007";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
46;15975;"Industrial Fabric Products Review";trade journal;"00198307";;-;4;131;221;0;2;221;0,00;0,00;51,72;0;0;United States;Northern America;"Industrial Fabrics Association International";"1989-1994, 1996-2008";"Business and International Management; Business, Management and Accounting (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
47;4400151711;"Kunststoffe International";trade journal;"18624243";;-;11;305;0;465;0;0;0,00;1,52;8,60;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2019, 2021-2023";"Chemistry (miscellaneous); Materials Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
