Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;29909;"Nordia Geographical Publications";book series;"12382086";0,100;Q4;11;14;40;1045;1;36;0,00;74,64;30,77;0;0;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
11;16200154752;"FF Communications";book series;"00145815";0,105;Q3;5;0;7;0;1;4;0,14;0,00;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
10;25018;"Neuphilologische Mitteilungen";journal;"00283754";0,123;Q3;9;26;75;914;6;75;0,04;35,15;57,69;0;0;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language (Q3)";"Social Sciences"
9;13162;"Terra";journal;"00403741";0,136;Q4;8;23;66;520;8;45;0,12;22,61;47,37;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;4700153507;"European Science Editing";journal;"25183354, 02583127";0,216;Q3;13;34;128;344;28;75;0,28;10,12;46,88;0;0;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
7;28154;"Fennia";journal;"00150010, 17985617";0,338;Q2;26;9;19;513;17;17;0,40;57,00;23,08;0;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
6;4700151615;"Scandinavian Journal of Work, Environment and Health, Supplement";journal;"03566528";0,609;Q1;25;1;67;23;113;55;1,38;23,00;40,00;1;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"2005-2011, 2016-2018";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
5;21100259109;"Arctos";journal;"0570734X";;-;6;10;0;282;0;0;0,00;28,20;30,00;0;0;Finland;Western Europe;"Klassillis-filologinen yhdistys";"2011-2016";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
4;21100242208;"Fennoscandia Archaeologica";journal;"07817126";;-;11;7;0;316;0;0;0,00;45,14;50,00;0;0;Finland;Western Europe;"The Archaeological Society of Finland";"2011-2018";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
3;5800207891;"SKY Journal of Linguistics";journal;"14568438";;-;9;6;0;298;0;0;0,00;49,67;33,33;0;0;Finland;Western Europe;"Suomen Kielitieteellinen Yhdistys";"2011-2020";"Linguistics and Language";"Social Sciences"
2;21100238625;"Suomen Antropologi";journal;"03553930, 17998972";;-;12;44;0;725;0;0;0,00;16,48;58,82;0;0;Finland;Western Europe;"Finnish Anthropological Society";"2010-2023";"Anthropology";"Social Sciences"
1;5800207758;"Virittaja";journal;"00426806";;-;8;47;0;1107;0;0;0,00;23,55;70,97;0;0;Finland;Western Europe;"University of Helsinki";"2011, 2013-2023";"Linguistics and Language";"Social Sciences"
