Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";3,465;Q1;63;30;81;789;94;81;1,18;26,30;14,29;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;23199;"Annales de l'Institut Fourier";journal;"03730956";1,913;Q1;55;61;204;1373;160;204;0,78;22,51;16,33;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
3;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";1,865;Q1;344;1822;5403;70476;16159;5252;3,17;38,68;20,34;4;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,701;Q1;81;57;184;1196;218;184;0,90;20,98;22,12;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
5;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";1,698;Q1;73;49;121;1153;145;121;1,13;23,53;15,73;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
6;4700152853;"Asterisque";book series;"03031179";1,639;Q1;52;43;82;2012;59;82;0,69;46,79;6,38;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;80347;"Astronomy and Astrophysics Supplement Series";journal;"03650138";1,473;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1985, 1996-2000";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
8;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,456;Q1;156;181;517;9509;1570;479;3,21;52,54;31,49;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
9;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,444;Q1;121;193;696;3849;1211;572;1,64;19,94;33,02;5;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
10;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,336;Q1;66;69;80;1609;83;80;1,00;23,32;17,54;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Control and Optimization (Q1); Control and Systems Engineering (Q1); Computational Mathematics (Q2)";"Engineering; Mathematics"
11;29159;"Cancer Journal";journal;"07657846";1,229;Q1;16;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";1,171;Q1;25;0;9;0;10;9;1,00;0,00;0,00;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
13;20354;"Research in Microbiology";journal;"09232508, 17697123";1,103;Q1;119;96;267;3026;596;262;2,23;31,52;42,28;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;18268;"Oilfield Review";journal;"09231730";1,069;Q1;41;16;35;59;25;24;0,71;3,69;7,69;0;0;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Earth and Planetary Sciences; Energy; Engineering"
15;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";1,063;Q2;71;425;1234;4096;729;1233;0,52;9,64;15,52;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
16;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";1,037;Q2;33;19;69;344;36;69;0,40;18,11;25,00;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
17;25406;"European Journal of Control";journal;"09473580";1,001;Q1;71;48;108;1058;84;105;1,01;22,04;17,91;0;0;France;Western Europe;"Lavoisier";"1995-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
18;22100;"European Cytokine Network";journal;"11485493, 19524005";0,914;Q1;70;61;267;2387;573;267;2,23;39,13;38,26;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
19;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";0,890;Q2;30;19;29;370;13;29;0,38;19,47;25,00;1;0;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q2)";"Mathematics"
20;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,765;Q1;61;47;197;2037;169;197;0,82;43,34;22,22;4;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q1)";"Earth and Planetary Sciences"
21;25326;"Solid State Sciences";journal;"12932558";0,765;Q1;107;209;602;5913;704;597;1,19;28,29;22,64;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
22;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";0,748;Q1;159;136;323;4777;497;322;1,57;35,13;40,70;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Physiology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,696;Q1;73;28;96;1144;155;91;1,65;40,86;23,46;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
24;28375;"Oceanologica Acta";journal;"03991784";0,694;Q2;63;35;177;1150;175;174;1,00;32,86;34,07;0;0;France;Western Europe;"EDP Sciences";"1978-1981, 1983-2003";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
25;98923;"Proceedings first International Symposium on Non Photorealistic Animation and Rendering";conference and proceedings;"-";0,642;-;7;0;17;0;30;16;1,76;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
26;29846;"IARC scientific publications";journal;"03005038";0,636;Q1;46;155;126;448;284;125;1,58;2,89;52,63;0;0;France;Western Europe;"IARC";"1973-1999, 2001-2004, 2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q1)";"Medicine"
27;13909;"Geobios";journal;"00166995, 17775728";0,600;Q1;58;77;163;3539;129;163;0,66;45,96;29,65;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Stratigraphy (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
28;13901;"Cellular and Molecular Biology";journal;"1165158X, 01455680";0,590;Q1;78;140;409;2082;652;406;1,70;14,87;39,91;0;0;France;Western Europe;"Cellular and Molecular Biology Association";"1977-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
29;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,587;Q1;99;72;183;2593;240;183;1,54;36,01;14,29;46;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Medicine"
30;32128;"Bulletin - Centres de Recherches Exploration-Production Elf- Aquitaine, Memoire";journal;"03962687";0,581;Q1;17;0;19;0;18;19;1,33;0,00;0,00;0;0;France;Western Europe;"Elf Edition Exploration";"1979-2000";"Economic Geology (Q1)";"Earth and Planetary Sciences"
31;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,580;Q1;203;90;302;2733;496;298;1,70;30,37;38,32;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Organic Chemistry (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,579;Q2;64;130;211;1250;104;211;0,49;9,62;11,64;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
33;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,572;Q2;72;42;140;1580;115;135;0,55;37,62;27,46;0;0;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
34;26262;"Revue de Paleobiologie";journal;"02536730";0,557;Q2;36;38;89;1973;46;89;0,45;51,92;25,97;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
35;28447;"Journal of Seismic Exploration";journal;"09630651";0,547;Q2;29;29;63;354;40;63;0,46;12,21;9,26;0;0;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
36;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,544;Q2;57;112;382;2453;335;381;0,83;21,90;13,17;1;0;France;Western Europe;"EDP Sciences";"1998-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2)";"Materials Science; Physics and Astronomy"
37;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,541;Q1;92;141;659;3447;469;657;0,64;24,45;20,30;0;0;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
38;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,538;Q1;88;97;342;2853;352;340;0,99;29,41;20,48;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
39;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";0,536;Q3;81;60;191;3165;257;188;1,37;52,75;34,18;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
40;14619;"Revue de Micropaleontologie";journal;"00351598";0,536;Q2;34;13;52;647;29;52;0,52;49,77;24,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
41;24586;"Animal Research";journal;"16273591, 16273583";0,532;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1996-2006";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
42;12507;"Aerospace Science and Technology";journal;"12709638";0,526;Q2;107;54;142;1121;110;141;0,73;20,76;8,85;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q2)";"Engineering"
43;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,500;Q3;26;39;108;543;29;108;0,28;13,92;7,69;1;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
44;28438;"European Journal of Environmental and Engineering Geophysics";journal;"13598155";0,493;Q1;23;15;42;254;44;42;0,32;16,93;23,33;0;0;France;Western Europe;"Geophysical Press LTD.";"1996-2002";"Geotechnical Engineering and Engineering Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
45;14520;"Vie et Milieu";journal;"02408759";0,487;Q2;37;21;83;963;63;83;0,70;45,86;18,52;0;0;France;Western Europe;"Universite de Paris VI (Pierre et Marie Curie)";"1980-1987, 1989-2020, 2022-2023";"Ecology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
46;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,468;Q3;39;41;92;628;41;92;0,47;15,32;20,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
47;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,465;Q1;104;96;363;2404;495;342;1,23;25,04;33,90;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;12806;"Cahiers de Psychologie Cognitive";journal;"02499185";0,460;Q2;27;25;61;1003;39;61;0,53;40,12;24,14;0;0;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2002, 2004-2005";"Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
49;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";0,456;Q2;84;49;171;931;158;162;0,80;19,00;10,00;10;0;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q2)";"Medicine"
50;24793;"European Journal of Dermatology";journal;"11671122";0,447;Q2;82;190;436;3189;480;419;1,03;16,78;31,57;0;0;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q2)";"Medicine"
51;81419;"New Generation of Engine Combustion Processes for the Future";conference and proceedings;"-";0,444;-;8;0;16;0;4;16;0,25;0,00;0,00;0;0;France;Western Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
52;17910;"Cryptogamie, Algologie";journal;"01811568";0,441;Q2;38;24;54;743;41;54;0,79;30,96;35,71;0;0;France;Western Europe;"A.D.A.C.";"1990-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
53;13761;"International Journal of Thermal Sciences";journal;"12900729";0,437;Q1;145;110;279;2213;130;278;0,56;20,12;9,50;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
54;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,432;Q3;36;22;77;450;25;76;0,23;20,45;16,22;0;0;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Mathematics"
55;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,428;Q2;95;136;396;3765;368;374;0,86;27,68;32,65;0;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
56;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,427;Q2;149;189;338;4950;423;293;1,01;26,19;22,20;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;20337;"Parasite";journal;"1252607X, 17761042";0,424;Q2;55;54;225;1049;157;216;0,63;19,43;32,62;7;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Insect Science (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
58;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,407;Q2;31;22;102;412;58;100;0,46;18,73;22,22;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Software (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
59;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";0,400;Q3;82;126;232;4006;165;231;0,71;31,79;16,52;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
60;13868;"Cahiers de Biologie Marine";journal;"22623094, 00079723";0,399;Q3;37;63;91;1184;63;91;0,79;18,79;36,20;0;0;France;Western Europe;"Station Biologique de Roscoff";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
61;17722;"Annales des Telecommunications/Annals of Telecommunications";journal;"00034347, 19589395";0,394;Q2;45;57;170;1207;52;160;0,23;21,18;17,46;0;0;France;Western Europe;"Springer Paris";"1946-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
62;14648;"European Journal of Soil Biology";journal;"11645563";0,393;Q2;91;59;89;1201;41;88;0,42;20,36;27,86;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q2); Microbiology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
63;40752;"Analusis";journal;"03654877";0,387;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1973-1989, 1995-2000";"Chemistry (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Chemistry; Engineering"
64;17363;"Revue Francaise de Sociologie";journal;"00352969";0,386;Q2;36;34;69;1442;55;69;0,82;42,41;27,78;7;0;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
65;25281;"Revue d'Ecologie (La Terre et la Vie)";journal;"02497395";0,385;Q3;29;50;92;2158;58;91;0,53;43,16;19,09;0;0;France;Western Europe;"Societe Nationale de Protection de la Nature";"1990-2014, 2016-2018";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
66;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,384;Q2;75;57;200;1614;143;200;0,65;28,32;34,57;0;0;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
67;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,381;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1989-2006";"Food Science (Q2); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Animal Science and Zoology (Q3); Embryology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
68;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,378;Q2;50;43;133;1015;92;129;0,50;23,60;27,21;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine"
69;12065;"Cybium";journal;"21010315, 03990974";0,369;Q3;34;41;133;824;56;133;0,45;20,10;27,63;0;0;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
70;87226;"2001 IEEE Fourth Workshop on Multimedia Signal Processing";conference and proceedings;"-";0,367;-;20;0;101;0;73;100;0,72;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
71;18775;"Sociologie du Travail";journal;"00380296";0,351;Q2;29;29;73;852;56;73;0,88;29,38;29,63;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
72;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,331;Q2;48;178;427;2291;155;408;0,27;12,87;10,68;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
73;110036;"Cryptogamie, Bryologie";journal;"12900796";0,320;Q3;29;28;72;659;26;71;0,33;23,54;38,64;0;0;France;Western Europe;"A.D.A.C.";"1999-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
74;17922;"Cryptogamie, Mycologie";journal;"01811584";0,320;Q3;34;26;78;746;36;78;0,38;28,69;40,98;0;0;France;Western Europe;"A.D.A.C.";"1990-1993, 1995-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
75;29031;"Annales de Limnologie";journal;"00034088, 2100000X";0,314;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1965-2021";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
76;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,314;Q2;72;85;208;1740;92;198;0,30;20,47;18,78;1;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Surgery (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
77;25774;"Quaternaire";journal;"11422904";0,310;Q2;34;27;68;1044;37;68;0,44;38,67;17,14;6;0;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q3)";"Earth and Planetary Sciences"
78;40309;"Population";journal;"19589190, 16342941";0,309;Q2;38;35;106;1232;62;103;0,57;35,20;48,21;9;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q2)";"Social Sciences"
79;21929;"Sciences des Aliments";journal;"02408813";0,302;Q3;29;62;119;1721;77;119;0,45;27,76;47,20;1;0;France;Western Europe;"Lavoisier";"1989, 1996-2008, 2010-2011";"Food Science (Q3)";"Agricultural and Biological Sciences"
80;20600195636;"European Solid-State Device Research Conference";conference and proceedings;"19308876";0,290;-;30;154;428;1322;118;422;0,33;8,58;14,05;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
81;20958;"Alauda";journal;"00024619";0,287;Q3;16;42;103;873;26;103;0,24;20,79;12,70;0;0;France;Western Europe;"Societe d'Etudes Ornithologiques";"1981-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
82;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,287;Q2;67;94;427;2891;331;402;0,78;30,76;40,61;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,279;Q2;64;43;107;973;71;105;0,70;22,63;49,74;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;800147113;"BFPP - Bulletin Francais de la Peche et de la Protection des Milieux Aquatiques";journal;"12976318";0,273;Q4;33;71;87;2481;49;87;0,49;34,94;17,65;12;0;France;Western Europe;"Conseil Superieur de la Peche";"1996-2007";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
85;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,268;Q2;92;127;378;2812;304;297;0,75;22,14;33,24;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
86;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,267;Q2;47;84;205;2312;157;200;0,60;27,52;29,05;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,265;Q3;35;178;543;3354;228;505;0,32;18,84;31,37;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
88;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,263;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
89;21772;"Neurochirurgie";journal;"17730619, 00283770";0,261;Q2;36;78;226;1740;114;219;0,28;22,31;16,76;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
90;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,257;Q2;17;30;150;401;27;127;0,12;13,37;15,09;0;0;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
91;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,254;Q3;40;380;897;4619;407;782;0,41;12,16;40,49;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
92;39846;"Annales de Chirurgie de la Main et du Membre Superieur";journal;"11532424";0,250;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Edition Association d'enseignement medical des hopitaux de Paris";"1990-1999";"Surgery (Q2)";"Medicine"
93;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,246;Q3;31;76;205;1395;64;184;0,34;18,36;29,55;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
94;23593;"Revue Forestiere Francaise";journal;"00352829";0,246;Q2;15;62;101;778;22;101;0,33;12,55;15,18;0;0;France;Western Europe;"Ecole Nationale du Genie Rural des Eaux et des Forets";"1974, 1976-1977, 1979, 1984, 1988-1989, 1998-2000, 2002-2021, 2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
