Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";2,878;Q1;86;10;34;536;216;31;6,81;53,60;43,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
2;22281;"Reading and Writing";journal;"09224777, 15730905";1,094;Q1;92;34;74;1827;119;74;1,33;53,74;51,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
3;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";0,826;Q1;83;43;119;1314;53;119;0,37;30,56;51,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
4;20731;"Research in Higher Education";journal;"1573188X, 03610365";0,794;Q1;105;31;94;1292;62;94;0,62;41,68;39,06;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Education (Q1)";"Social Sciences"
5;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,597;Q1;56;16;45;599;46;44;0,81;37,44;45,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
6;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,578;-;65;21;24;770;22;24;0,19;36,67;42,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
7;26913;"Advances in Health Sciences Education";journal;"15731677, 13824996";0,577;Q1;82;24;61;367;44;55;0,81;15,29;39,34;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
8;21368;"Instructional Science";journal;"00204277, 15731952";0,522;Q1;89;22;58;785;47;58;0,63;35,68;51,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
9;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,497;Q1;130;71;164;991;121;160;0,72;13,96;3,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q1); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
10;18787;"Higher Education";journal;"00181560, 1573174X";0,436;Q2;127;46;139;1844;127;135;0,87;40,09;40,30;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Law (Q1); Education (Q2)";"Social Sciences"
11;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,432;Q2;41;20;51;611;13;42;0,13;30,55;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
12;29335;"Education for Information";journal;"18758649, 01678329";0,366;Q2;22;14;51;273;30;46;0,40;19,50;52,63;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Education (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
13;97030;"Research in Science Education";journal;"15731898, 0157244X";0,344;Q2;67;23;87;937;50;87;0,53;40,74;37,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Education (Q2)";"Social Sciences"
14;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,338;Q2;51;27;95;118;55;85;0,61;4,37;27,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
15;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,337;Q2;68;26;86;1039;69;86;0,36;39,96;56,06;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
16;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,238;Q3;41;0;48;0;7;48;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
17;4500151513;"Narrative Inquiry";journal;"13876740";0,232;Q3;51;21;79;736;41;79;0,23;35,05;63,64;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
18;21542;"Urban Review";journal;"15731960, 00420972";0,229;-;53;11;52;383;18;52;0,31;34,82;56,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q3)";"Social Sciences"
19;20563;"Minerva";journal;"00264695, 15731871";0,201;Q3;51;18;48;948;26;47;0,53;52,67;23,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
20;144970;"Science and Education";journal;"09267220";0,200;Q3;58;12;107;287;32;107;0,24;23,92;18,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Education (Q3)";"Social Sciences"
21;12695;"International Review of Education";journal;"15730638, 00208566";0,193;Q3;46;28;84;1041;29;84;0,20;37,18;25,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1955-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
22;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";0,156;Q3;80;0;93;0;32;93;0,38;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Education (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
23;21211;"Pharmacy Education";journal;"14772701, 15602214";0,155;Q3;20;34;36;570;13;34;0,36;16,76;45,12;1;0;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmacy (Q2); Education (Q3); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
24;145663;"Language Resources and Evaluation";journal;"1574020X";0,153;Q3;61;27;154;615;33;154;0,23;22,78;26,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
25;85257;"Studies in Philosophy and Education";journal;"00393746";0,123;Q4;38;8;85;202;14;85;0,20;25,25;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
26;145077;"Children's Literature in Education";journal;"00456713";0,114;Q4;23;0;57;0;15;57;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
27;144736;"Innovative Higher Education";journal;"07425627, 15731758";0,108;Q4;55;0;50;0;8;50;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2002, 2004-2023";"Education (Q4)";"Social Sciences"
28;12043;"Interchange";journal;"15731790, 08264805";0,107;Q4;23;11;63;370;7;63;0,10;33,64;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Education (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
29;24236;"Prospects";journal;"00331538";0,107;Q4;36;47;92;463;7;80;0,05;9,85;29,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970, 1972-2023";"Education (Q4)";"Social Sciences"
30;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,106;Q4;54;0;104;0;12;104;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
31;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,104;Q4;20;26;13;1025;1;13;0,08;39,42;25,00;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
32;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,102;Q4;8;49;112;27;7;84;0,07;0,55;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
33;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,101;Q4;30;8;49;99;2;44;0,00;12,38;71,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
34;29540;"Australian Educational Researcher";journal;"03116999";;-;41;22;0;710;0;0;0,00;32,27;57,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-1996, 2001, 2003-2023";"Education";"Social Sciences"
35;144837;"International Journal of Science and Mathematics Education";journal;"15710068";;-;56;10;0;368;0;0;0,00;36,80;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
36;13460;"Learning Environments Research";journal;"15731855, 13871579";;-;47;16;4;592;3;4;0,00;37,00;34,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication; Developmental and Educational Psychology; Education; E-learning";"Psychology; Social Sciences"
37;21101145385;"Utrecht Studies in Language and Communication";book series;"09277706";;-;11;1;2;104;0;2;0,00;104,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2000, 2005, 2007-2008, 2010, 2012-2014, 2018-2019, 2022";"Communication; Education; Linguistics and Language";"Social Sciences"
