Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";9,483;Q1;391;255;680;8914;6743;350;9,02;34,96;25,45;32;73;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21191;"Pharmacological Reviews";journal;"15210081, 00316997";7,422;Q1;254;25;76;8872;1519;75;19,91;354,88;33,04;2;15;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;19479;"Annual Review of Pharmacology and Toxicology";journal;"15454304, 03621642";6,609;Q1;224;33;92;660;1230;91;12,51;20,00;29,27;5;12;United States;Northern America;"Annual Reviews Inc.";"1965-1973, 1975-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
4;4700152457;"Nano Today";journal;"1878044X, 17480132";6,236;Q1;175;49;162;7969;2551;136;15,67;162,63;28,92;1;21;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";4,586;Q1;244;93;284;7123;3018;250;9,24;76,59;31,34;5;35;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
6;12611;"Drug Resistance Updates";journal;"13687646, 15322084";4,319;Q1;132;18;70;3179;983;70;12,31;176,61;41,98;1;14;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19409;"Advanced Drug Delivery Reviews";journal;"0169409X, 18728294";4,163;Q1;366;170;526;29564;7545;481;15,06;173,91;38,15;10;61;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
8;21195;"Pharmacology and Therapeutics";journal;"1879016X, 01637258";3,586;Q1;233;160;392;29808;4172;392;9,64;186,30;40,22;15;102;United States;Northern America;"Elsevier Inc.";"1975-1977, 1979-1985, 1987-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;26371;"Natural Product Reports";journal;"02650568, 14604752";3,552;Q1;211;65;214;9801;2304;208;10,66;150,78;25,41;0;7;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";3,337;Q1;117;150;269;6491;1982;241;8,01;43,27;36,16;24;142;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;12455;"Molecular Therapy";journal;"15250024, 15250016";3,288;Q1;209;260;702;12749;4513;603;6,72;49,03;41,84;10;109;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";3,205;Q1;249;318;906;16743;5824;836;6,47;52,65;44,15;21;82;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21100854844;"International Journal of Pharmaceutical Investigation";journal;"2230973X";3,169;Q1;2;0;2;0;26;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
14;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,006;Q1;261;291;892;31340;6199;883;7,30;107,70;43,45;9;96;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
15;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";2,945;Q1;206;166;544;8033;2777;516;4,91;48,39;33,76;1;57;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
16;18148;"Pain";journal;"18726623, 03043959";2,766;Q1;296;313;1030;16837;5766;818;5,27;53,79;44,18;45;30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
17;11900154404;"PLoS Neglected Tropical Diseases";journal;"19352727, 19352735";2,669;Q1;163;854;2584;41239;12295;2529;4,62;48,29;42,06;192;472;United States;Northern America;"Public Library of Science";"2007-2023";"Infectious Diseases (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;20084;"British Journal of Pharmacology";journal;"14765381, 00071188";2,665;Q1;244;332;1046;22073;6539;1007;6,24;66,48;41,02;8;116;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
19;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";2,565;Q1;136;92;252;8483;1460;233;5,29;92,21;40,44;16;15;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";2,528;Q1;150;56;105;12882;962;104;9,68;230,04;37,78;2;32;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
21;21100850730;"npj Vaccines";journal;"20590105";2,527;Q1;47;51;50;2652;236;48;4,72;52,00;42,75;8;36;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Immunology (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;23010;"Journal of Controlled Release";journal;"18734995, 01683659";2,411;Q1;313;492;1576;35740;13021;1501;7,97;72,64;38,98;7;230;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
23;20681;"Current Opinion in Pharmacology";journal;"14714973, 14714892";2,296;Q1;148;117;327;6542;1779;297;5,02;55,91;37,68;1;63;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
24;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";2,287;Q1;301;731;2125;41918;13495;2114;6,08;57,34;35,29;10;327;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
25;19600166320;"Protein and Cell";journal;"16748018, 1674800X";2,280;Q1;94;103;313;5758;1411;235;3,98;55,90;42,31;5;40;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21196;"Drug Discovery Today";journal;"18785832, 13596446";2,248;Q1;215;215;576;15826;4269;545;7,04;73,61;33,29;21;82;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
27;21100207003;"Theranostics";journal;"18387640";2,176;Q1;158;425;655;25196;5581;640;8,17;59,28;38,61;4;257;Australia;Pacific Region;"Ivyspring International Publisher";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,139;Q1;221;569;1517;18751;6676;1291;4,38;32,95;47,83;123;213;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;21100335701;"Vaccines";journal;"2076393X";2,136;Q1;85;81;150;6256;848;145;4,94;77,23;45,43;14;63;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q1); Immunology (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,117;Q1;94;206;249;8902;1150;188;4,75;43,21;40,72;33;116;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,096;Q1;289;916;3080;32324;14041;2922;4,51;35,29;42,87;0;376;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,015;Q1;157;108;371;6275;1645;332;4,48;58,10;41,29;1;49;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;21100218543;"Molecular Therapy - Nucleic Acids";journal;"21622531";2,011;Q1;95;213;329;11528;1934;321;5,46;54,12;41,52;3;99;United States;Northern America;"Cell Press";"2012-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
34;21100225611;"Advanced healthcare materials";journal;"21922640, 21922659";1,965;Q1;140;354;885;34337;5748;863;6,13;97,00;38,56;8;109;United States;Northern America;"John Wiley and Sons Inc.";"2012-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Pharmaceutical Science (Q1)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
35;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,942;Q1;118;121;332;4808;1253;285;3,17;39,74;41,48;52;48;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,911;Q1;130;124;551;7515;2478;529;4,34;60,60;41,37;13;23;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
37;20700195026;"Acta Pharmaceutica Sinica B";journal;"22113843, 22113835";1,893;Q1;99;96;229;5554;1658;216;5,91;57,85;43,70;1;41;China;Asiatic Region;"Chinese Academy of Medical Sciences";"2012, 2014-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
38;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";1,858;Q1;210;133;459;6436;1774;458;3,68;48,39;38,17;0;33;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
39;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,846;Q1;125;138;406;7958;1857;395;4,21;57,67;39,33;10;21;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;20626;"Clinical Pharmacology and Therapeutics";journal;"15326535, 00099236";1,842;Q1;209;289;582;9876;2723;504;4,47;34,17;37,23;35;90;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,821;Q1;187;454;1318;21179;5193;1306;3,59;46,65;50,60;161;308;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;21169;"Pharmacological Research";journal;"10436618, 10961186";1,781;Q1;169;345;904;31951;4950;836;5,42;92,61;43,17;18;174;United States;Northern America;"Academic Press";"1989-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
43;20435;"Neuropharmacology";journal;"00283908, 18737064";1,780;Q1;191;500;1254;37062;5581;1232;4,41;74,12;43,30;18;123;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Pharmacology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
44;24749;"Addiction Biology";journal;"13556215, 13691600";1,755;Q1;93;108;344;5455;1447;342;4,16;50,51;41,99;5;61;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;19700178100;"Nanotechnology, Science and Applications";journal;"11778903";1,755;Q1;35;3;25;213;290;25;8,53;71,00;40,00;0;1;New Zealand;Pacific Region;"Dove Medical Press Limited";"2010-2012, 2014-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Chemical Engineering; Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
46;21100819608;"Emerging Contaminants";journal;"24056650, 24056642";1,701;Q1;36;5;51;267;270;49;4,93;53,40;22,22;1;3;China;Asiatic Region;"KeAi Communications Co.";"2015-2024";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;23916;"Environmental Pollution";journal;"02697491, 18736424";1,673;Q1;301;1483;2523;88097;15679;2490;6,12;59,40;40,05;355;890;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,672;Q1;135;138;426;8170;1978;401;4,03;59,20;41,74;26;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;4400151524;"Particle and Fibre Toxicology";journal;"17438977";1,661;Q1;119;47;153;3157;1082;149;7,03;67,17;41,19;22;21;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;19617;"Antiviral Research";journal;"01663542, 18729096";1,656;Q1;151;228;637;11695;2842;635;4,33;51,29;39,61;13;148;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q1)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
51;145164;"Human Genomics";journal;"14739542, 14797364";1,632;Q1;68;50;102;2573;336;97;2,58;51,46;43,29;7;19;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery (Q1); Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
52;5400152706;"Nanotoxicology";journal;"17435390, 17435404";1,617;Q1;107;77;364;4351;2308;355;6,44;56,51;41,46;18;13;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Biomedical Engineering (Q1); Nanoscience and Nanotechnology (Q1); Toxicology (Q1)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
53;24604;"Archives of Toxicology";journal;"14320738, 03405761";1,609;Q1;141;269;722;15219;4020;634;5,37;56,58;46,03;61;82;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,606;Q1;99;21;54;2386;347;51;6,40;113,62;41,89;5;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
55;4700152848;"PPAR Research";journal;"16874757, 16874765";1,605;Q1;59;19;79;1024;374;77;4,27;53,89;52,99;0;7;United States;Northern America;"Hindawi Publishing Corporation";"2006-2023";"Drug Discovery (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,603;Q1;105;102;358;8283;1412;327;4,12;81,21;42,32;29;64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
57;20051;"BioDrugs";journal;"11738804, 1179190X";1,601;Q1;79;60;128;3632;663;124;5,11;60,53;36,27;12;23;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,568;Q1;106;56;130;1962;571;130;3,64;35,04;41,65;0;54;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,551;Q1;192;434;932;22301;4397;920;4,46;51,38;38,27;5;162;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
60;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";1,530;Q1;167;315;866;11637;3241;741;3,51;36,94;40,11;57;96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,529;Q1;184;119;340;6974;1545;311;4,47;58,61;35,37;11;41;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";1,521;Q1;68;80;111;4715;476;102;3,89;58,94;37,06;12;29;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
63;4000149101;"Nanomedicine: Nanotechnology, Biology, and Medicine";journal;"15499634, 15499642";1,508;Q1;151;221;659;10984;4160;643;5,86;49,70;40,34;1;107;United States;Northern America;"Elsevier Inc.";"2005-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,490;Q1;103;116;280;14411;1277;246;4,05;124,23;40,18;0;34;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
65;4000148203;"Handbook of Experimental Pharmacology";journal;"01712004";1,489;Q1;110;106;358;13405;1202;158;2,33;126,46;50,00;10;42;Germany;Western Europe;"Springer Heidelberg";"2004-2023";"Biochemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
66;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,488;Q1;77;38;118;2082;394;116;3,88;54,79;35,71;2;13;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
67;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";1,484;Q1;150;283;496;26823;2148;489;4,45;94,78;45,70;13;51;United States;Northern America;"Elsevier Inc.";"1982-2024";"Pharmacology (Q1); Biological Psychiatry (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
68;20063;"Biochemical Pharmacology";journal;"18732968, 00062952";1,483;Q1;220;391;788;28104;3629;746;4,93;71,88;43,31;13;181;United States;Northern America;"Elsevier Inc.";"1958-2023";"Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
69;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";1,470;Q1;106;91;359;9798;1568;333;4,30;107,67;37,54;2;51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
70;24791;"Alcoholism: Clinical and Experimental Research";journal;"01456008, 15300277";1,463;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;6800153101;"Expert Opinion on Drug Discovery";journal;"1746045X, 17460441";1,450;Q1;84;104;305;9362;1451;283;4,09;90,02;37,01;3;36;United Kingdom;Western Europe;"Informa Healthcare";"2006-2023";"Drug Discovery (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
72;24661;"Critical Reviews in Toxicology";journal;"15476898, 10408444";1,442;Q1;129;48;112;5971;594;109;4,19;124,40;40,24;23;26;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
73;21237;"Drug Safety";journal;"01145916, 11791942";1,438;Q1;140;132;324;4868;1211;273;3,30;36,88;47,67;30;39;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,418;Q1;149;415;903;18255;3040;893;3,18;43,99;53,59;89;210;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
75;144771;"Clinical Trials";journal;"17407753, 17407745";1,417;Q1;74;80;275;2302;528;219;1,88;28,78;47,21;14;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
