Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100873499;"Nature Sustainability";journal;"23989629";6,568;Q1;115;179;558;6888;10770;381;20,03;38,48;32,00;47;98;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Ecology (Q1); Food Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Renewable Energy, Sustainability and the Environment (Q1); Urban Studies (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
2;15131;"Global Change Biology";journal;"13652486, 13541013";4,069;Q1;313;519;1362;45639;16949;1271;11,54;87,94;34,69;62;353;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
3;21100873474;"Current Climate Change Reports";journal;"21986061";4,042;Q1;53;10;53;1093;552;53;8,71;109,30;29,03;2;8;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;21100218107;"Journal of Advances in Modeling Earth Systems";journal;"19422466";3,605;Q1;92;246;651;17908;5161;642;6,85;72,80;26,37;0;34;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;19900191605;"Wiley Interdisciplinary Reviews: Climate Change";journal;"17577799, 17577780";2,972;Q1;113;55;162;6689;1858;158;10,40;121,62;45,60;23;49;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
6;36483;"Global Environmental Change";journal;"09593780, 18729495";2,945;Q1;225;141;412;11646;4175;400;9,19;82,60;40,43;51;125;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
7;21100982468;"npj Climate and Atmospheric Science";journal;"23973722";2,870;Q1;46;101;147;6687;1335;145;8,30;66,21;31,78;8;45;United States;Northern America;"Springer Nature";"2018-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
8;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";2,447;Q1;184;178;504;13323;3427;478;6,62;74,85;31,36;13;88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;22524;"Climate Policy";journal;"14693062, 17527457";2,412;Q1;85;97;301;5622;2286;290;7,81;57,96;45,09;50;95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
10;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";2,190;Q1;212;135;351;13262;2202;346;5,19;98,24;32,76;0;56;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
11;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,025;Q1;95;130;374;12339;1695;374;4,39;94,92;34,85;1;20;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
12;21100218523;"Ecosystem Services";journal;"22120416";1,956;Q1;109;113;481;9909;3817;469;7,69;87,69;41,83;29;99;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
13;26239;"Quaternary Science Reviews";journal;"02773791";1,701;Q1;212;380;1255;38652;5441;1219;4,19;101,72;33,98;3;74;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
14;4900152303;"Global Environmental Politics";journal;"15263800";1,680;Q1;72;39;93;2052;439;84;4,37;52,62;42,50;8;28;United States;Northern America;"MIT Press Journals";"2006-2023";"Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Social Sciences"
15;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,628;Q1;132;472;805;25769;6447;803;7,98;54,60;31,15;14;210;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
16;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,623;Q1;196;398;1110;29629;7610;1109;6,32;74,44;30,60;11;197;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;21100920679;"Global Sustainability";journal;"20594798";1,589;Q1;27;20;80;1555;491;77;5,60;77,75;38,36;5;17;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
18;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,535;Q1;87;169;387;12482;2822;369;6,25;73,86;46,13;48;124;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
19;21100913557;"Earth Systems and Environment";journal;"25099426, 25099434";1,516;Q1;35;58;163;3727;1219;162;8,76;64,26;17,80;1;47;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Computers in Earth Sciences (Q1); Economic Geology (Q1); Environmental Science (miscellaneous) (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
20;27049;"Global and Planetary Change";journal;"09218181";1,459;Q1;163;221;615;22386;3059;606;4,25;101,29;31,30;3;69;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
21;21100310030;"Advances in Climate Change Research";journal;"16749278, 25241761";1,383;Q1;46;88;154;4544;1068;147;6,90;51,64;37,27;6;58;China;Asiatic Region;"KeAi Communications Co.";"2010-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
22;21101063742;"Earth System Governance";journal;"25898116";1,376;Q1;19;32;63;2807;390;51;5,55;87,72;52,50;6;21;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
23;12177;"Climatic Change";journal;"15731480, 01650009";1,335;Q1;217;187;906;11899;4360;870;4,39;63,63;34,78;35;150;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
24;65131;"Canadian Journal of Agricultural Economics";journal;"00083976, 17447976";1,333;Q1;49;17;104;1000;855;103;10,60;58,82;34,04;2;11;United States;Northern America;"Wiley-Blackwell";"1952-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1); Economics and Econometrics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
25;21100198541;"Climate and Development";journal;"17565529, 17565537";1,318;Q1;54;77;235;5711;1240;229;4,72;74,17;39,58;21;75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Environmental Science; Social Sciences"
26;21100924773;"GeoHealth";journal;"24711403";1,227;Q1;32;78;160;5073;765;146;4,42;65,04;42,89;0;66;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Global and Planetary Change (Q1); Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine"
27;21100790929;"Frontiers in Marine Science";journal;"22967745";1,122;Q2;101;2842;3957;200411;17508;3847;3,69;70,52;39,80;149;1509;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Environmental Science (miscellaneous) (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
28;5800179606;"Carbon Balance and Management";journal;"17500680";1,106;Q2;46;19;82;1244;363;82;3,78;65,47;34,58;4;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
29;144969;"Regional Environmental Change";journal;"14363798";1,095;Q2;92;135;463;10297;2103;450;4,27;76,27;39,97;22;121;Germany;Western Europe;"Springer Verlag";"2005-2023";"Global and Planetary Change (Q2)";"Environmental Science"
30;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,077;Q2;71;40;111;3040;310;111;2,64;76,00;42,11;4;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
31;21100312211;"Climate Risk Management";journal;"22120963";1,037;Q2;50;81;198;6356;1025;197;4,99;78,47;41,50;22;75;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
32;22634;"Holocene";journal;"14770911, 09596836";1,025;Q2;132;116;431;9748;1242;426;2,59;84,03;44,58;1;36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Paleontology (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
33;21101044946;"Frontiers in Forests and Global Change";journal;"2624893X";1,022;Q2;35;289;454;21484;1676;441;3,14;74,34;35,58;18;185;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Ecology (Q1); Environmental Science (miscellaneous) (Q1); Forestry (Q1); Nature and Landscape Conservation (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
34;21100409410;"International Journal of Disaster Risk Science";journal;"21926395, 20950055";1,015;Q2;47;72;177;3606;941;171;4,16;50,08;35,22;2;45;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Safety Research (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
35;21100843798;"Journal of Southern Hemisphere Earth Systems Science";journal;"22065865";1,011;Q2;12;15;49;761;159;47;3,35;50,73;30,93;0;5;Australia;Pacific Region;"CSIRO";"2016-2023";"Oceanography (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
36;21101060166;"Research in Globalization";journal;"2590051X";0,995;Q2;17;31;68;1961;462;67;7,43;63,26;17,57;2;22;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Global and Planetary Change (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
37;21101070986;"Conservation Science and Practice";journal;"25784854";0,980;Q2;29;267;500;15781;1767;478;3,30;59,10;41,65;20;223;United States;Northern America;"John Wiley and Sons Ltd";"2019-2023";"Ecology (Q1); Environmental Science (miscellaneous) (Q1); Nature and Landscape Conservation (Q1); Global and Planetary Change (Q2)";"Environmental Science"
38;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,943;Q2;60;20;91;1069;396;86;4,88;53,45;38,60;1;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
39;21100255737;"Anthropocene";journal;"22133054";0,934;Q2;43;33;103;2911;427;102;3,94;88,21;43,04;1;26;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
40;21101056819;"Environmental Epidemiology";journal;"24747882";0,906;Q2;21;48;140;2318;487;136;3,16;48,29;52,62;0;41;United States;Northern America;"Wolters Kluwer Health";"2017-2023";"Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Epidemiology (Q2); Global and Planetary Change (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
41;21101065035;"Environmental Advances";journal;"26667657";0,900;Q2;23;175;133;12503;747;133;5,62;71,45;43,22;6;115;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Global and Planetary Change (Q2)";"Environmental Science"
42;21100941001;"Frontiers in Sustainable Food Systems";journal;"2571581X";0,879;Q2;54;684;931;46847;5066;903;4,87;68,49;42,63;63;505;Switzerland;Western Europe;"Frontiers Media SA";"2017-2023";"Agronomy and Crop Science (Q1); Ecology (Q1); Food Science (Q1); Horticulture (Q1); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
43;21100463842;"Climate Services";journal;"24058807";0,876;Q2;37;61;119;3995;502;105;3,51;65,49;36,26;12;48;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
44;24083;"Mitigation and Adaptation Strategies for Global Change";journal;"15731596, 13812386";0,876;Q2;89;59;181;4208;748;179;3,85;71,32;29,41;8;58;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Ecology (Q1); Global and Planetary Change (Q2)";"Environmental Science"
45;21478;"Environmental Management";journal;"0364152X, 14321009";0,862;Q2;141;155;409;11204;1573;405;3,32;72,28;40,85;12;135;United States;Northern America;"Springer New York";"1976-2023";"Ecology (Q1); Global and Planetary Change (Q2); Pollution (Q2)";"Environmental Science"
46;21100786533;"Anthropocene Review";journal;"20530196, 2053020X";0,850;Q2;35;34;50;2878;181;49;2,64;84,65;33,12;2;17;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Ecology (Q1); Geology (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
47;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";0,765;Q2;36;31;122;1879;516;120;3,92;60,61;31,20;0;31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
48;21101072516;"Frontiers in Climate";journal;"26249553";0,759;Q2;25;253;220;16025;871;212;3,05;63,34;39,21;41;183;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Atmospheric Science (Q2); Environmental Science (miscellaneous) (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
49;21101055470;"Environmental Challenges";journal;"26670100";0,749;Q2;32;248;391;15380;1744;391;4,46;62,02;26,07;11;213;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Environmental Engineering (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
50;27172;"Growth and Change";journal;"14682257, 00174815";0,720;Q2;64;80;272;4805;962;272;3,44;60,06;37,95;4;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Global and Planetary Change (Q2)";"Environmental Science"
51;21100821159;"Climate Change Economics";journal;"20100086, 20100078";0,701;Q2;34;26;65;1375;133;64;2,00;52,88;41,33;0;25;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Economics and Econometrics (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
52;21100215718;"Weather, Climate, and Society";journal;"19488335, 19488327";0,701;Q2;49;91;186;6181;528;184;2,38;67,92;43,84;0;64;United States;Northern America;"American Meteorological Society";"2009-2023";"Social Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
53;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";0,696;Q2;135;137;459;8114;1024;433;2,07;59,23;33,02;6;50;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Forestry (Q1); Ecology (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
54;21100466229;"Environment and Society: Advances in Research";journal;"21506779, 21506787";0,686;Q3;20;9;33;905;79;33;1,17;100,56;66,67;0;4;United States;Northern America;"Berghahn Books Inc.";"2015-2022";"Anthropology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
55;21100238638;"Global Policy";journal;"17585899, 17585880";0,686;Q3;47;112;376;5278;870;332;1,89;47,13;37,65;17;53;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
56;20851;"Environment";journal;"19399154, 00139157";0,669;Q3;60;21;88;3;209;42;1,56;0,14;45,00;1;6;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Energy; Environmental Science"
57;21100788478;"Frontiers of Biogeography";journal;"19486596";0,661;Q3;17;31;100;2290;210;95;1,81;73,87;18,87;0;16;United States;Northern America;"eScholarship University of California";"2016-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Environmental Science"
58;21100891043;"Open Quaternary";journal;"2055298X";0,649;Q3;13;14;36;1114;54;35;1,22;79,57;37,78;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Anthropology (Q1); Archeology (Q1); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
59;21100811521;"Land";journal;"2073445X";0,647;Q3;54;2321;2129;157343;8604;2094;4,01;67,79;38,63;56;1803;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3)";"Environmental Science"
60;21101097218;"Climate Change Ecology";journal;"26669005";0,608;Q3;8;13;42;1111;86;42;2,05;85,46;38,57;1;13;United States;Northern America;"Elsevier Inc.";"2021-2023";"Ecology (Q2); Environmental Science (miscellaneous) (Q2); Ecological Modeling (Q3); Global and Planetary Change (Q3)";"Environmental Science"
61;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,607;Q3;86;38;113;2823;236;106;1,71;74,29;38,89;1;9;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
62;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,599;Q3;150;543;2035;31501;6399;2029;2,81;58,01;28,11;2;270;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
63;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,579;Q3;55;246;646;14165;1908;646;2,68;57,58;32,23;1;101;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q2); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
64;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,579;Q3;36;239;453;11974;1358;446;3,03;50,10;27,35;7;178;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
65;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,534;Q3;38;45;148;3842;221;141;1,48;85,38;27,56;0;2;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Paleontology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
66;25162;"Global Society";journal;"1469798X, 13600826";0,513;Q3;40;29;91;2281;151;87;1,88;78,66;36,11;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
67;21100448230;"Regions and Cohesion";journal;"2152906X, 21529078";0,493;Q3;9;16;65;346;82;61;1,38;21,63;48,65;0;8;United States;Northern America;"Berghahn Journals";"2014-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
68;21100808409;"Arid Ecosystems";journal;"20790961, 20790988";0,464;Q3;14;59;148;1659;124;148;0,86;28,12;50,96;0;35;United States;Northern America;"Pleiades Publishing";"2011-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Soil Science (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Environmental Science"
69;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,431;Q3;92;67;166;5044;256;161;1,36;75,28;32,12;0;10;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
70;21100932526;"Challenges in Sustainability";journal;"22976477";0,422;Q3;5;7;10;570;21;9;2,43;81,43;50,00;0;6;Switzerland;Western Europe;"Librello Publishing House";"2019-2023";"Ecology (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
71;21100832225;"Geo: Geography and Environment";journal;"20544049";0,421;Q3;20;9;22;710;46;20;2,45;78,89;56,52;4;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Geography, Planning and Development (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
72;17700156218;"Biodiversity";journal;"14888386, 21600651";0,361;Q3;30;25;73;702;75;55;1,00;28,08;47,76;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Ecology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
73;21101021170;"Acta Biologica Sibirica";journal;"24121908";0,346;Q3;5;59;84;1900;53;84;0,68;32,20;51,74;0;15;Russian Federation;Eastern Europe;"Altai State University";"2019-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3); Insect Science (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
74;21100841770;"Global Journal of Emerging Market Economies";journal;"09749101, 09752730";0,322;Q3;14;21;56;1141;86;54;1,31;54,33;37,84;0;15;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Business and International Management (Q3); Development (Q3); Global and Planetary Change (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
75;21101049546;"Climate Change Research";journal;"16731719";0,308;Q3;13;75;73;2448;212;71;2,90;32,64;41,40;0;53;China;Asiatic Region;"National Climate Center";"2021-2023";"Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geophysics (Q3); Global and Planetary Change (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
76;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,301;Q3;25;40;92;2714;103;91;1,13;67,85;42,47;0;15;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
77;21100824437;"Led i Sneg";journal;"20766734, 24123765";0,297;Q3;11;46;138;1490;103;137;0,70;32,39;38,40;0;8;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Earth-Surface Processes (Q3); Geochemistry and Petrology (Q3); Global and Planetary Change (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
