Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700188364;"Viruses";journal;"19994915";1,140;Q1;130;2444;6780;153367;27347;6634;3,89;62,75;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
2;21100335701;"Vaccines";journal;"2076393X";1,201;Q1;85;1854;4462;105389;22996;4375;5,37;56,84;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21100469670;"Antibiotics";journal;"20796382";0,920;Q2;77;1729;4319;112476;20751;4258;4,45;65,05;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21100337905;"Pathogens";journal;"20760817";0,843;Q2;70;1458;4264;95756;15518;4196;3,41;65,68;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";1,285;Q1;120;1582;4297;94865;21526;4128;4,42;59,97;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
6;36513;"BMC Infectious Diseases";journal;"14712334";1,031;Q1;129;880;3144;31638;11078;3140;3,51;35,95;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Infectious Diseases (Q1)";"Medicine"
7;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";3,308;Q1;387;982;4225;26042;25845;3068;5,88;26,52;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
8;21376;"Vaccine";journal;"0264410X, 18732518";1,342;Q1;215;971;3134;37603;13164;2864;4,47;38,73;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
9;11900154404;"PLoS Neglected Tropical Diseases";journal;"19352727, 19352735";1,258;Q1;163;678;2729;34711;10145;2689;3,50;51,20;United States;Northern America;"Public Library of Science";"2007-2023";"Infectious Diseases (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21100433120;"Microbiology spectrum";journal;"21650497";1,028;Q1;87;2095;2474;108843;9367;2440;3,78;51,95;United States;Northern America;"American Society for Microbiology";"2013-2023";"Ecology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Physiology (Q1); Cell Biology (Q2); Genetics (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
11;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";1,435;Q1;131;384;2638;10162;13866;2357;4,62;26,46;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
12;21100468501;"Open Forum Infectious Diseases";journal;"23288957";1,360;Q1;66;583;1951;17012;6539;1903;3,35;29,18;United States;Northern America;"Oxford University Press";"2014-2023";"Infectious Diseases (Q1); Oncology (Q1)";"Medicine"
13;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";1,357;Q1;289;340;1988;12791;7979;1888;3,73;37,62;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";0,834;Q2;169;458;2032;12924;4601;1851;1,86;28,22;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Parasitology (Q1); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
15;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";2,387;Q1;276;488;2124;16037;9483;1835;4,55;32,86;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
16;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,560;Q1;154;1196;2436;46759;15841;1816;5,87;39,10;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
17;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";0,753;Q2;98;460;1724;25714;6514;1720;3,63;55,90;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
18;19700175015;"Infection and Drug Resistance";journal;"11786973";0,743;Q2;65;698;1733;27973;5784;1701;2,87;40,08;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Infectious Diseases (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;17500154721;"Parasites and Vectors";journal;"17563305";0,967;Q1;111;454;1703;24854;5609;1693;3,06;54,74;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
20;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,117;Q1;264;479;1741;9466;9874;1626;5,09;19,76;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
21;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,271;Q1;221;417;1569;13480;6161;1374;3,35;32,33;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;22911;"Malaria Journal";journal;"14752875";1,105;Q1;120;375;1308;16566;3409;1295;2,45;44,18;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
23;20340;"Parasitology Research";journal;"14321955, 09320113";0,563;Q2;109;309;1178;15008;2357;1161;1,93;48,57;Germany;Western Europe;"Springer Verlag";"1987-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
24;21288;"Acta Tropica";journal;"18736254, 0001706X";0,708;Q2;117;294;1136;16017;2936;1128;2,43;54,48;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
25;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";0,718;Q2;112;142;1108;8108;3146;1083;2,74;57,10;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
26;20153;"AIDS and Behavior";journal;"10907165, 15733254";1,440;Q1;127;396;1112;20102;4485;1058;3,61;50,76;United States;Northern America;"Springer New York";"1997-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
27;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";0,888;Q2;155;395;1204;7861;2913;1039;2,40;19,90;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Pediatrics, Perinatology and Child Health (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
28;21100286921;"IDCases";journal;"22142509";0,320;Q3;25;274;970;3768;1020;965;0,98;13,75;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Infectious Diseases (Q3)";"Medicine"
29;24790;"Journal of the European Academy of Dermatology and Venereology";journal;"09269959, 14683083";1,686;Q1;133;1011;2438;18483;7648;895;3,12;18,28;United States;Northern America;"John Wiley and Sons Inc.";"1991-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
30;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,579;Q2;72;251;903;5658;1748;894;2,01;22,54;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q2); Pharmacology (medical) (Q2); Microbiology (medical) (Q3)";"Medicine"
31;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";3,089;Q1;198;390;1298;10136;9230;828;7,21;25,99;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
32;21786;"American Journal of Infection Control";journal;"15273296, 01966553";0,959;Q2;128;303;924;8671;3272;822;3,75;28,62;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
33;21100927981;"Tropical Medicine and Infectious Disease";journal;"24146366";0,749;Q2;38;520;839;26351;2476;820;2,85;50,68;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine"
34;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";1,072;Q1;154;254;925;9032;4304;816;2,49;35,56;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
