Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,144;Q2;8;11;34;335;8;34;0,18;30,45;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q2)";"Arts and Humanities"
2;20000195086;"Studies in Interreligious Dialogue";journal;"17831806, 09262326";0,139;Q2;5;16;58;434;5;49;0,13;27,13;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2019, 2021-2022";"Religious Studies (Q2)";"Arts and Humanities"
3;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,124;Q2;12;13;33;748;5;33;0,14;57,54;28,57;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
4;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,110;Q3;9;28;81;873;9;77;0,10;31,18;10,71;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
5;16100154725;"Sacris Erudiri";journal;"07717776";0,107;Q3;8;13;57;1014;3;56;0,05;78,00;23,08;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q3)";"Arts and Humanities"
6;21100199571;"Revue des Etudes Armeniennes";journal;"17831741, 00802549";0,103;Q3;4;0;24;0;2;24;0,06;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2014, 2016, 2020";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
7;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,101;Q4;5;14;39;644;10;38;0,32;46,00;9,09;0;0;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
8;21100232408;"Augustiniana";journal;"00048003";0,101;Q3;3;12;22;421;1;20;0,08;35,08;0,00;0;0;Belgium;Western Europe;"Augustinian Historical Institute";"2011-2022";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
9;21100268386;"Citeaux";journal;"00097497";0,101;Q3;3;6;19;241;3;17;0,09;40,17;33,33;0;0;Belgium;Western Europe;"Abdij Nazareth";"2011-2020";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
10;21100201524;"Journal of Coptic Studies";journal;"17831512, 10165584";0,101;Q4;5;29;34;77;11;34;0,29;2,66;57,89;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
11;16412;"Louvain Studies";journal;"00246964, 1783161X";0,101;Q3;4;23;41;731;6;37;0,10;31,78;48,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
12;16400154730;"Museon";journal;"07716494, 1783158X";0,101;Q4;11;16;38;975;10;38;0,15;60,94;23,53;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
13;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,101;Q4;8;14;39;505;3;38;0,04;36,07;21,43;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
14;20300195020;"Questions Liturgiques";journal;"07745524, 17831709";0,101;Q4;3;10;36;553;4;36;0,09;55,30;9,09;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2017, 2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
15;16000154709;"Revue Benedictine";journal;"00350893";0,100;Q4;9;13;41;542;4;41;0,04;41,69;36,36;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
16;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q4;10;14;43;594;11;43;0,20;42,43;28,57;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
17;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,100;Q4;8;21;58;1064;8;57;0,08;50,67;20,83;0;0;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
18;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,100;Q4;7;16;51;555;0;51;0,00;34,69;29,41;0;0;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q4)";"Arts and Humanities"
19;21101000290;"TheoLogica";journal;"25930265";;-;5;9;0;471;0;0;0,00;52,33;12,50;0;0;Belgium;Western Europe;"Catholic University of Louvain";"2017-2024";"Philosophy; Religious Studies";"Arts and Humanities"
