Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100267980;"GERMS";journal;"22482997";0,652;Q2;18;55;74;1039;192;60;3,06;18,89;51,63;2;36;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Public Health, Environmental and Occupational Health (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Epidemiology (Q4)";"Immunology and Microbiology; Medicine"
2;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,641;Q2;60;122;266;3271;421;180;1,64;26,81;39,67;3;49;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine"
3;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";0,473;Q3;37;90;258;2102;380;215;1,25;23,36;37,63;2;23;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Acoustics and Ultrasonics (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
4;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,372;Q2;14;0;60;0;83;50;1,59;0,00;0,00;0;0;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
5;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,354;Q3;51;105;162;2728;250;149;1,65;25,98;51,26;2;38;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;21100916457;"Medicine and Pharmacy Reports";journal;"26020807, 26680572";0,350;Q3;30;60;219;1910;295;211;1,30;31,83;54,13;3;20;Romania;Eastern Europe;"Iuliu Hatieganu Medical University Press";"2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,299;Q3;38;142;559;6787;614;549;1,06;47,80;54,85;0;74;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Embryology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,249;Q4;19;90;261;2271;200;214;0,84;25,23;47,40;0;45;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,248;Q3;26;80;282;1890;230;263;0,67;23,63;31,90;2;39;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q3)";"Medicine"
10;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,234;Q4;15;73;245;2163;86;241;0,32;29,63;53,63;0;32;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
11;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,223;Q4;26;33;116;0;134;113;1,21;0,00;43,78;1;24;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;21100199339;"Romanian Journal of Diabetes, Nutrition and Metabolic Diseases";journal;"15838609";0,179;Q4;11;70;111;2030;58;108;0,60;29,00;54,66;0;59;Romania;Eastern Europe;"Romanian Society of Diabetes, Nutrition and Metabolic Diseases";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
13;100850;"Archives of the Balkan Medical Union";journal;"15849244";0,145;Q4;12;101;306;2504;83;297;0,31;24,79;56,77;0;50;Romania;Eastern Europe;"Balkan Medical Union";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,126;Q4;10;21;69;781;23;69;0,31;37,19;43,86;0;4;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
15;99296;"Pneumologia";journal;"20672993";0,125;Q4;11;23;107;572;21;91;0,17;24,87;52,94;0;16;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
16;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";0,114;Q4;5;38;108;1074;9;105;0,09;28,26;20,83;0;14;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology (Q4); Oncology (Q4); Surgery (Q4)";"Medicine"
17;21100820732;"Romanian Journal of Neurology/ Revista Romana de Neurologie";journal;"20696094, 18438148";0,111;Q4;6;49;93;1216;3;91;0,01;24,82;47,24;0;18;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
18;21100262494;"Gineco.eu";journal;"23442379, 2066250X";0,104;Q4;5;0;74;0;6;74;0,13;0,00;0,00;0;0;Romania;Eastern Europe;"Versa Puls media Network";"2013-2018";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
19;72896;"Obstetrica si Ginecologie";journal;"12205532";0,102;Q4;2;0;11;0;0;11;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society of Obstetrics and Gynecology";"1973-1987, 2010-2017";"Obstetrics and Gynecology (Q4)";"Medicine"
20;21101053585;"Medicina Moderna";journal;"12230472, 23602473";;-;4;53;37;1062;9;37;0,24;20,04;52,58;0;25;Romania;Eastern Europe;"";"2019-2023";"Medicine (miscellaneous)";"Medicine"
21;21101047445;"Notulae Scientia Biologicae";journal;"20673264";;-;7;81;78;3187;20;78;0,26;39,35;40,37;0;23;Romania;Eastern Europe;"Horticulture and Forestry Society from Transylvania";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Biochemistry, Genetics and Molecular Biology (miscellaneous); Forestry; Horticulture; Medicine (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
22;21496;"Revista de Chimie (discontinued)";journal;"00347752";;-;35;535;2332;16555;1608;2332;0,71;30,94;55,06;0;185;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous); Engineering (miscellaneous); Materials Chemistry; Materials Science (miscellaneous); Surfaces, Coatings and Films";"Chemistry; Engineering; Materials Science"
23;21100853515;"Revista Romana de Cardiologie";journal;"1220658X, 27346382";;-;4;56;96;3176;8;86;0,08;56,71;29,62;0;18;Romania;Eastern Europe;"Sciendo";"2012-2014, 2016-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
24;21101122883;"Romanian Journal of Infectious Diseases";journal;"20696051, 14543389";;-;3;28;44;623;0;44;0,00;22,25;65,77;0;21;Romania;Eastern Europe;"";"2006-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases";"Immunology and Microbiology; Medicine"
25;21101112605;"Romanian Journal of Medical Practice";journal;"18428258, 20696108";;-;4;70;74;1928;7;74;0,09;27,54;61,11;0;29;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2021-2023";"Medicine (miscellaneous)";"Medicine"
26;21101108636;"Romanian Journal of Pediatrics";journal;"14540398, 20696175";;-;2;34;31;783;2;30;0,06;23,03;90,38;0;16;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
27;21101104845;"Romanian Journal of Rheumatology";journal;"18430791, 20696086";;-;2;26;25;510;1;25;0,04;19,62;68,29;0;6;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Rheumatology";"Medicine"
28;21101146360;"Romanian Medical Journal";journal;"2069606X, 12205478";;-;4;68;72;1569;2;70;0,03;23,07;56,25;0;37;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Internal Medicine; Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Surgery";"Medicine"
