Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100779404;"Macromolecules";journal;"00249297, 15205835";2,834;Q1;340;1371;4002;61072;18925;3997;4,54;44,55;24,12;7;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
2;9500153997;"Polymer Reviews";journal;"15583724, 15583716";2,610;Q1;110;28;58;2220;309;58;5,95;79,29;40,30;2;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
3;25780;"Biomacromolecules";journal;"15264602, 15257797";2,238;Q1;252;452;1468;19049;7237;1456;4,53;42,14;33,26;3;0;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
4;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";1,936;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
5;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";1,143;Q1;162;268;1023;9883;2350;1015;2,25;36,88;29,59;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
6;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,747;Q1;123;290;639;8335;1052;636;1,43;28,74;26,64;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
7;4700152855;"Journal of Inorganic and Organometallic Polymers and Materials";journal;"15741443, 15741451";0,701;Q1;62;58;133;2357;267;132;1,94;40,64;28,50;0;0;United States;Northern America;"Springer New York";"1996-2001, 2003-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Materials Science"
8;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,652;Q1;193;2050;5664;56697;7955;5659;1,33;27,66;31,44;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
9;14433;"Polymer Composites";journal;"02728397, 15480569";0,565;Q1;99;175;267;4477;346;267;1,16;25,58;26,36;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
10;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,540;Q1;99;34;126;950;206;126;1,45;27,94;32,14;3;0;United States;Northern America;"Springer New York";"2000-2023";"Polymers and Plastics (Q1); Environmental Engineering (Q2); Materials Chemistry (Q2)";"Environmental Science; Materials Science"
11;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,498;Q2;54;23;70;690;87;70;1,13;30,00;27,40;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
12;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,488;Q2;54;110;270;2801;266;269;0,94;25,46;35,21;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
13;18143;"Rubber Chemistry and Technology";journal;"00359475";0,451;Q2;73;43;157;2027;148;157;0,72;47,14;21,10;2;0;United States;Northern America;"Rubber Division of the American Chemical Society";"1970-1994, 1996-2022";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
14;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,378;Q2;58;153;497;4429;387;494;0,75;28,95;35,66;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
15;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,359;Q2;67;235;466;5503;364;462;0,67;23,42;35,30;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
16;27316;"Metal Finishing";journal;"00260576";0,282;Q2;29;140;488;201;88;327;0,24;1,44;12,33;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Waste Management and Disposal (Q2); Pollution (Q3)";"Engineering; Environmental Science; Materials Science"
17;26453;"Polymer Science - Series A";journal;"0965545X, 15556107";0,282;Q2;38;143;487;3443;183;485;0,42;24,08;47,26;0;0;United States;Northern America;"Pleiades Publishing";"1991, 1996-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
18;26450;"Polymer - Plastics Technology and Engineering";journal;"15256111, 03602559";0,275;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2019";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
19;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,256;Q2;37;62;163;1076;62;163;0,41;17,35;23,53;0;0;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
20;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,193;Q3;25;71;204;1158;52;198;0,24;16,31;43,72;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
21;18170;"Rubber World";journal;"00359572";0,192;Q3;16;90;311;445;15;215;0,08;4,94;8,89;0;0;United States;Northern America;"Lippincott and Peto Inc.";"1969-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
22;18185;"Tire Science and Technology";journal;"00908657";0,163;Q3;30;15;43;173;23;42;0,61;11,53;0,00;0;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q3); Polymers and Plastics (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
23;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,159;Q3;26;6;78;586;10;78;0,09;97,67;33,33;0;0;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
24;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,138;Q3;46;24;87;686;30;84;0,37;28,58;80,56;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Materials Science"
25;14353;"Plastics Engineering";journal;"00919578, 19419635";0,110;Q3;14;64;135;50;10;116;0,05;0,78;10,53;0;0;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
26;13366;"Textile Rental";journal;"01950118";0,100;Q4;1;156;439;19;0;353;0,00;0,12;16,00;0;0;United States;Northern America;"Textile Rental Association of America";"1979-1993, 2005-2015, 2017-2023";"Polymers and Plastics (Q4)";"Materials Science"
27;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;754;1843;32282;6913;1840;3,91;42,81;28,87;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
