Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3500148005;"Joint Commission Journal on Quality and Patient Safety";journal;"15537250";1,232;Q1;88;94;247;1449;490;244;1,84;15,41;49,85;11;0;United States;Northern America;"Joint Commission Resources, Inc.";"2005-2023";"Leadership and Management (Q1)";"Nursing"
2;28224;"Journal of Nursing Administration";journal;"00020443, 15390721";1,231;Q1;90;116;328;1666;551;302;1,60;14,36;88,28;22;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Leadership and Management (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
3;28829;"Nursing Economics";journal;"07461739";0,583;Q1;51;57;195;940;160;175;0,80;16,49;83,33;0;0;United States;Northern America;"Anthony J. Jannetti Inc.";"1983-2021";"Leadership and Management (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
4;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,566;Q1;38;39;78;635;86;71;1,02;16,28;50,00;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q1); Leadership and Management (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
5;13382;"Health Care Management Review";journal;"15505030, 03616274";0,534;Q1;65;41;119;1069;132;104;1,09;26,07;40,00;14;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Leadership and Management (Q1); Health Policy (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
6;28819;"Nursing Administration Quarterly";journal;"03639568, 15505103";0,488;Q1;44;53;144;647;121;132;0,81;12,21;81,11;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Leadership and Management (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
7;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,483;Q2;54;67;189;640;129;119;0,58;9,55;36,05;15;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Health Policy (Q2); Leadership and Management (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
8;12400154748;"Population Health Management";journal;"19427905, 19427891";0,466;Q2;49;40;120;1257;153;112;1,24;31,43;40,91;17;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Health Policy (Q2); Leadership and Management (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
9;13384;"Health Care Manager";journal;"15255794, 1550512X";0,332;Q2;33;53;138;908;69;133;0,49;17,13;45,07;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Care Planning (Q1); Health Policy (Q2); Health (social science) (Q2); Leadership and Management (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
10;28183;"Journal for Nurses in Staff Development";journal;"15389049, 10987886";0,330;Q2;38;56;139;588;93;135;0,59;10,50;94,74;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2012";"Fundamentals and Skills (Q1); Education (Q2); Leadership and Management (Q2); Review and Exam Preparation (Q2)";"Nursing; Social Sciences"
11;28813;"Nurse Leader";journal;"15414612, 15414620";0,284;Q2;18;70;173;303;32;153;0,21;4,33;82,83;3;0;United States;Northern America;"Academic Press Inc.";"2003-2023";"Leadership and Management (Q2)";"Nursing"
12;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,270;Q2;37;67;171;716;78;153;0,33;10,69;94,20;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Assessment and Diagnosis (Q1); Advanced and Specialized Nursing (Q2); Leadership and Management (Q2); LPN and LVN (Q2)";"Nursing"
13;3700148010;"Policy, Politics, and Nursing Practice";journal;"15271544, 15527468";0,251;Q3;35;65;142;1161;48;129;0,40;17,86;81,44;14;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
14;11000153729;"Professional Case Management";journal;"19328095, 19328087";0,251;Q3;25;63;194;432;39;177;0,26;6,86;75,36;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Assessment and Diagnosis (Q2); Care Planning (Q2); Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
15;14200154709;"Nursing leadership (Toronto, Ont.)";journal;"1910622X";0,222;-;31;36;136;127;35;112;0,30;3,53;83,33;0;0;Canada;Northern America;"Longwoods Publishing Corp.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;145075;"American Heart Hospital Journal";journal;"15419215";0,221;-;16;61;172;675;80;151;0,49;11,07;19,00;3;0;United States;Northern America;"Le Jacq Communications, Inc.";"2003-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
17;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,166;Q3;24;18;83;443;22;83;0,18;24,61;65,79;0;0;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Health Policy (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
18;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,128;Q4;25;107;321;957;25;285;0,10;8,94;79,46;5;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q3); Leadership and Management (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
19;16988;"Patient Care";journal;"0031305X";0,117;Q4;9;0;118;0;9;117;0,01;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1975, 1977-1987, 1989, 1991, 1996-2004";"Leadership and Management (Q4)";"Nursing"
20;28852;"Nursing management";journal;"15388670, 07446314";0,112;Q4;27;124;490;188;94;427;0,19;1,52;82,31;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q4)";"Nursing"
21;21100416601;"Inside Case Management";journal;"10736514";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-1999, 2002-2003";"Assessment and Diagnosis (Q4); Care Planning (Q4); Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
22;22323;"Hospital Infection Control and Prevention";journal;"0098180X";;-;2;71;0;99;0;0;0,00;1,39;0,00;0;0;United States;Northern America;"Thomson American Health Consultants, Inc.";"1977-1983, 2006-2009, 2012-2021";"Advanced and Specialized Nursing; Infectious Diseases; Leadership and Management";"Medicine; Nursing"
23;11100153307;"Joint Commission Perspectives on Patient Safety";journal;"15345181";;-;6;65;0;136;0;0;0,00;2,09;66,67;0;0;United States;Northern America;"Joint Commission Resources, Inc.";"2006, 2008-2009";"Leadership and Management";"Nursing"
24;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";;-;81;65;0;604;0;0;0,00;9,29;29,58;12;0;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis; Care Planning; Fundamentals and Skills; Health Policy; Leadership and Management; Medicine (miscellaneous)";"Medicine; Nursing"
25;4800152301;"Journal of Patient Safety";journal;"15498425, 15498417";;-;45;33;0;743;0;0;0,00;22,52;39,45;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Leadership and Management; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
26;5000157102;"Teaching and Learning in Nursing";journal;"15573087";;-;29;12;0;108;0;0;0,00;9,00;85,00;0;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Fundamentals and Skills; Leadership and Management; Research and Theory";"Nursing"
