Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,849;Q1;125;115;321;3381;1266;297;3,27;29,40;31,53;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,825;Q1;171;93;249;4984;1487;243;5,46;53,59;19,23;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
3;28025;"Gait and Posture";journal;"18792219, 09666362";1,514;Q1;171;315;741;8240;2350;736;2,78;26,16;35,57;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
4;22281;"Reading and Writing";journal;"09224777, 15730905";1,311;Q1;92;65;196;3843;433;191;1,83;59,12;58,91;17;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
5;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";1,300;Q1;64;73;186;2047;424;145;1,72;28,04;40,22;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Optometry (Q1)";"Health Professions; Medicine"
6;23483;"Knee";journal;"18735800, 09680160";1,141;Q2;94;127;392;3623;858;378;2,08;28,53;19,06;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
7;14033;"Psychology of Sport and Exercise";journal;"14690292";1,054;Q2;115;104;268;5295;768;262;2,60;50,91;39,56;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q1); Sports Science (Q2)";"Health Professions; Psychology"
8;14018;"Human Movement Science";journal;"01679457, 18727646";0,840;Q2;104;117;308;5110;858;298;2,60;43,68;26,52;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
9;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,794;Q2;146;184;440;7919;1528;435;3,31;43,04;43,84;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
10;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,736;Q1;78;180;283;6979;616;270;1,89;38,77;48,36;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
11;13383;"Health Care Management Science";journal;"13869620, 15729389";0,685;Q1;66;30;95;981;171;91;1,71;32,70;35,87;3;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Health Professions (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
12;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,541;Q1;71;147;340;3828;562;322;1,48;26,04;49,32;42;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,443;Q2;44;42;125;1361;156;118;1,01;32,40;60,16;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
14;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,419;Q2;39;65;103;2073;136;102;1,16;31,89;42,13;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
15;21100294621;"Journal of Sport and Health Science";journal;"22132961, 20952546";0,398;Q2;65;38;33;1887;36;26;1,09;49,66;37,89;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
16;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,355;Q3;32;42;106;1352;77;105;0,47;32,19;24,27;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
17;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,349;Q3;32;33;116;924;105;96;0,60;28,00;55,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Rehabilitation (Q2); Pediatrics, Perinatology and Child Health (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
18;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,318;Q2;17;15;33;300;6;33;0,17;20,00;65,38;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Multidisciplinary (Q1); Health Professions (miscellaneous) (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
19;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,285;Q3;67;900;1839;8221;1294;1793;0,68;9,13;34,83;4;0;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
20;19900193636;"Open Sports Sciences Journal";journal;"1875399X";0,250;Q3;16;11;38;269;31;38;0,00;24,45;35,14;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2012-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
21;5100153505;"Occupational Ergonomics";journal;"13599364";0,239;Q3;20;15;31;564;20;30;0,27;37,60;29,41;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
22;21100201774;"Performance Enhancement and Health";journal;"22112669";0,202;Q3;22;38;14;1447;16;12;1,14;38,08;45,95;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2014, 2017-2023";"Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
23;17285;"MedicaMundi";journal;"00257664";0,199;Q3;13;0;42;0;6;39;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Philips Medical Systems International B.V.";"1956-1965, 1973-1976, 1988-1995, 1997-1998, 2003-2011";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
24;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,195;Q4;3;158;218;627;23;72;0,12;3,97;32,97;1;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Policy (Q3); Health Information Management (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
25;21100207004;"European Research in Telemedicine";journal;"2212764X";0,190;Q4;13;18;22;253;9;21;0,41;14,06;40,68;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
26;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,145;Q3;12;16;41;562;6;38;0,08;35,13;63,89;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Occupational Therapy (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
27;21171;"Clinical Chiropractic";journal;"14792354";0,136;Q3;17;0;84;0;12;64;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2012";"Chiropractics (Q3)";"Health Professions"
28;21211;"Pharmacy Education";journal;"14772701, 15602214";0,133;Q3;20;20;68;370;11;68;0,15;18,50;54,41;0;0;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmacy (Q3); Education (Q4); Pharmaceutical Science (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
29;7000153219;"Sport en Geneeskunde";journal;"18746659";0,122;Q4;5;13;91;244;5;70;0,05;18,77;25,53;0;0;Netherlands;Western Europe;"Arko Sports Media";"2007-2014";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
30;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,120;Q4;3;61;62;689;5;60;0,08;11,30;62,16;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
31;19900192320;"Recent Patents on Medical Imaging";journal;"18776132, 22106847";0,106;Q4;3;17;23;1118;3;21;0,10;65,76;23,26;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
32;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";0,105;Q4;8;26;52;429;5;45;0,12;16,50;34,29;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
33;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;46;148;1113;161;139;1,04;24,20;23,02;4;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
