Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";2,066;Q1;147;126;373;4062;742;323;1,94;32,24;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
2;21100223326;"International Journal of Industrial Engineering Computations";journal;"19232934, 19232926";0,682;Q1;38;50;161;1388;263;160;1,43;27,76;Canada;Northern America;"Growing Science";"2010-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
3;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,367;Q3;74;135;420;3102;309;393;0,61;22,98;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Environmental Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Environmental Science"
4;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,319;Q1;20;28;71;0;41;67;0,45;0,00;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q1); Education (Q3)";"Engineering; Social Sciences"
5;19700174659;"Ontario Health Technology Assessment Series";journal;"19157398";0,289;Q3;32;28;65;953;79;61;1,68;34,04;Canada;Northern America;"Health Quality Ontario";"2010-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
6;15176;"Journal of Pulp and Paper Science";journal;"08266220";0,282;Q1;50;0;24;0;17;24;0,00;0,00;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
7;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,264;Q3;29;41;117;970;92;117;0,99;23,66;Canada;Northern America;"Acta Press";"1995-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
8;21100418401;"Technical Digest - Solid-State Sensors, Actuators, and Microsystems Workshop";conference and proceedings;"-";0,232;-;8;0;82;0;52;80;0,63;0,00;Canada;Northern America;"";"";"Environmental Engineering; Software";"Computer Science; Environmental Science"
9;79082;"Canadian Biosystems Engineering / Le Genie des biosystems au Canada";journal;"14929058";0,200;Q3;37;11;30;240;14;30;0,64;21,82;Canada;Northern America;"Canadian Biosystems Engineering";"1997-2022";"Mechanical Engineering (Q3)";"Engineering"
10;19805;"Transactions of the Canadian Society for Mechanical Engineering";journal;"03158977";0,196;Q3;25;100;93;1587;78;92;0,67;15,87;Canada;Northern America;"Canadian Society for Mechanical Engineering";"1972-1976, 1978, 1980-1981, 1983-2023";"Mechanical Engineering (Q3)";"Engineering"
11;21100855854;"J-FOR";journal;"1927632X, 19276311";0,155;Q2;14;40;75;995;22;62;0,29;24,88;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"2011-2014";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
12;21100205712;"Proceedings of the 9th IASTED International Conference on Biomedical Engineering, BioMed 2012";conference and proceedings;"-";0,139;-;8;0;116;0;43;115;0,37;0,00;Canada;Northern America;"";"";"Biomedical Engineering";"Engineering"
13;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,138;Q4;19;20;79;423;16;78;0,13;21,15;Canada;Northern America;"Acta Press";"1996-2023";"Energy Engineering and Power Technology (Q3); Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4)";"Energy; Engineering; Mathematics"
14;21100377762;"Proceedings of the 6th International Conference on FRP Composites in Civil Engineering, CICE 2012";conference and proceedings;"-";0,137;-;11;0;202;0;39;201;0,19;0,00;Canada;Northern America;"";"";"Civil and Structural Engineering; Polymers and Plastics";"Engineering; Materials Science"
15;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,134;Q4;19;11;37;191;12;36;0,40;17,36;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
16;69391;"Proceedings of the IASTED International Conference on Robotics and Applications";conference and proceedings;"1027264X";0,132;-;10;0;51;0;13;50;0,00;0,00;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2009-2010";"Computer Science Applications; Mechanical Engineering; Software";"Computer Science; Engineering"
17;19900192335;"ICCM International Conferences on Composite Materials";conference and proceedings;"-";0,122;-;13;0;1238;0;147;1237;0,12;0,00;Canada;Northern America;"";"";"Ceramics and Composites; Engineering (miscellaneous)";"Engineering; Materials Science"
18;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,119;Q4;31;24;6;517;7;6;0,00;21,54;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
19;69805;"Proceedings, Annual Conference - Canadian Society for Civil Engineering";conference and proceedings;"-";0,119;-;17;489;912;7502;68;892;0,08;15,34;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
20;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";0,119;-;10;0;35;0;11;34;0,31;0,00;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
21;19700173242;"Journal of Ocean Technology";journal;"17183200";0,117;Q3;14;55;130;150;15;85;0,12;2,73;Canada;Northern America;"Fisheries and Marine Institute of Memorial University of Newfoundland";"2009-2023";"Ocean Engineering (Q3)";"Engineering"
22;15263;"Pulp and Paper Canada";trade journal;"03164004";0,117;Q3;29;23;65;29;3;65;0,08;1,26;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
23;21100229855;"Society of Allied Weight Engineers - 71st International Conference on Mass Properties 2012";conference and proceedings;"-";0,110;-;2;0;42;0;2;35;0,05;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
24;76448;"Series on Energy and Power Systems";conference and proceedings;"14827891";0,108;-;8;0;63;0;4;61;0,00;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
25;21100207628;"Proceedings of the IASTED International Symposia on Imaging and Signal Processing in Health Care and Technology, ISPHT 2012";conference and proceedings;"-";0,106;-;3;0;29;0;5;27;0,17;0,00;Canada;Northern America;"";"";"Biomedical Engineering; Computer Graphics and Computer-Aided Design; Signal Processing";"Computer Science; Engineering"
26;21100255703;"Proceedings of the IASTED International Conference on Engineering and Applied Science, EAS 2012";conference and proceedings;"-";0,105;-;4;0;67;0;9;66;0,13;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
27;27827;"Canadian Printer";trade journal;"08490767";0,103;Q3;1;0;7;0;0;7;0,00;0,00;Canada;Northern America;"Rogers Media Publishing";"1996, 1998-1999, 2001-2010";"Media Technology (Q3); Industrial and Manufacturing Engineering (Q4)";"Engineering"
28;21100203928;"Proceedings of the IASTED International Conference on Communication and Information Security, CIS 2010";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
29;60519;"Canadian Packaging";trade journal;"00084654";0,101;Q3;1;21;25;0;0;25;0,00;0,00;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Media Technology (Q3); Industrial and Manufacturing Engineering (Q4)";"Engineering"
30;83524;"Canadian Textile Journal";trade journal;"00085170";0,101;Q4;5;4;17;2;1;17;0,00;0,50;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
31;28687;"Design Engineering (Toronto)";trade journal;"00119342";0,101;Q4;7;24;20;0;0;20;0,00;0,00;Canada;Northern America;"Rogers Media Publishing";"1971-1976, 1996-2005, 2012-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
32;21100205724;"Proceedings of the IASTED International Conference on Assistive Technologies, AT 2012";conference and proceedings;"-";0,101;-;5;0;22;0;5;21;0,23;0,00;Canada;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
33;21100203525;"Proceedings of the IASTED International Conference on Circuits and Systems, CS 2010";conference and proceedings;"-";0,101;-;2;0;18;0;0;17;0,00;0,00;Canada;Northern America;"";"";"Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
34;21100205736;"Proceedings of the IASTED International Conference on Telehealth, Telehealth 2012";conference and proceedings;"-";0,101;-;3;0;16;0;8;15;0,50;0,00;Canada;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
35;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,100;Q4;6;54;287;0;3;161;0,01;0,00;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
36;21100208034;"Proceedings of the IASTED International Conference on Control and Applications, CA 2012";conference and proceedings;"-";0,100;-;3;0;40;0;4;39;0,10;0,00;Canada;Northern America;"";"";"Control and Systems Engineering";"Engineering"
37;21101089657;"Drone Systems and Applications";journal;"25644939";;-;28;13;0;280;0;0;0,00;21,54;Canada;Northern America;"Canadian Science Publishing";"2022-2023";"Aerospace Engineering; Automotive Engineering; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
38;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";;-;23;16;0;340;0;0;0,00;21,25;Canada;Northern America;"Growing Science";"2013-2024";"Ceramics and Composites; Civil and Structural Engineering; Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Engineering; Materials Science"
39;21100903186;"International Journal of Computational Methods and Experimental Measurements";journal;"20460554, 20460546";;-;12;29;0;599;0;0;0,00;20,66;Canada;Northern America;"International Information and Engineering Technology Association";"2013-2023";"Applied Mathematics; Computational Mathematics; Computational Mechanics; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
40;21101030144;"JMIR Serious Games";journal;"22919279";;-;38;3;0;96;0;0;0,00;32,00;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Biomedical Engineering; Physical Therapy, Sports Therapy and Rehabilitation; Psychiatry and Mental Health; Rehabilitation";"Engineering; Health Professions; Medicine"
41;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";;-;20;30;84;654;59;82;0,68;21,80;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
