Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";1,936;Q1;68;48;155;1040;202;155;1,23;21,67;10,19;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,477;-;56;88;248;1449;249;248;0,89;16,47;15,68;0;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q1)";"Mathematics"
3;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,375;Q1;76;276;797;6520;789;788;0,84;23,62;21,27;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
4;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,328;Q1;58;136;370;2566;420;370;1,16;18,87;16,13;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
5;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,066;Q1;56;120;458;2442;416;448;0,86;20,35;15,57;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
6;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";1,015;Q1;72;94;281;1975;351;275;1,06;21,01;10,64;0;0;United States;Northern America;"Springer New York";"1986-2023";"Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
7;24475;"Linear Algebra and Its Applications";journal;"00243795";0,985;Q1;108;643;1438;11405;1741;1419;1,13;17,74;22,41;3;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
8;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,852;-;54;239;679;4385;495;679;0,67;18,35;21,00;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
9;94148;"Journal of Combinatorial Designs";journal;"10638539";0,849;Q1;36;36;99;618;76;99;0,65;17,17;20,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-2023";"Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
10;25889;"Discrete and Continuous Dynamical Systems - Series B";journal;"1553524X, 15313492";0,847;Q2;60;134;388;4083;364;379;0,72;30,47;28,74;0;0;United States;Northern America;"Southwest Missouri State University";"2001-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
11;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,829;Q2;45;72;125;2233;209;123;1,75;31,01;21,97;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Analysis (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2); Modeling and Simulation (Q2)";"Mathematics"
12;19600161827;"Qualitative Theory of Dynamical Systems";journal;"16623592, 15755460";0,749;Q2;30;28;54;391;40;51;0,50;13,96;17,39;0;0;United States;Northern America;"Springer Science + Business Media";"1999-2005, 2008-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
13;18800156711;"Advances in Mathematics of Communications";journal;"19305346, 19305338";0,675;Q3;27;32;114;736;98;112;0,97;23,00;26,98;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Computer Networks and Communications (Q1); Algebra and Number Theory (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
14;21100207001;"Discrete and Continuous Dynamical Systems - Series S";journal;"19371632, 19371179";0,612;Q3;40;185;221;3800;167;208;0,70;20,54;30,25;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2008-2023";"Applied Mathematics (Q2); Analysis (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
15;19900193273;"IEEE SSCI 2011: Symposium Series on Computational Intelligence - T2FUZZ 2011: 2011 IEEE Symposium on Advances in Type-2 Fuzzy Logic Systems";conference and proceedings;"-";0,567;-;9;0;20;0;35;19;1,75;0,00;0,00;0;0;United States;Northern America;"";"";"Discrete Mathematics and Combinatorics; Logic";"Mathematics"
16;21100449022;"9th Meeting on Analytic Algorithmics and Combinatorics 2012, ANALCO 2012";conference and proceedings;"-";0,554;-;3;0;9;0;1;7;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence";"Computer Science"
17;21100448979;"8th Workshop on Analytic Algorithmics and Combinatorics 2011, ANALCO 2011";conference and proceedings;"-";0,399;-;4;0;11;0;4;9;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
18;21100817634;"Discontinuity, Nonlinearity, and Complexity";journal;"21646376, 21646414";0,330;Q4;14;25;24;555;18;24;0,75;22,20;26,53;0;0;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Computational Mechanics (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
19;21100449009;"Workshop on Analytic Algorithmics and Combinatorics 2010, ANALCO 2010";conference and proceedings;"-";0,328;-;2;0;7;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
20;19900193271;"IEEE SSCI 2011: Symposium Series on Computational Intelligence - GEFS 2011: 2011 IEEE 5th International Workshop on Genetic and Evolutionary Fuzzy Systems";conference and proceedings;"-";0,312;-;6;0;17;0;22;16;1,29;0,00;0,00;0;0;United States;Northern America;"";"";"Discrete Mathematics and Combinatorics; Logic";"Mathematics"
21;19700177030;"ISVD 2010 - 7th International Symposium on Voronoi Diagrams in Science and Engineering";conference and proceedings;"-";0,232;-;7;0;32;0;23;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
22;21100514542;"Proceedings of the International Symposium on Superalloys";conference and proceedings;"-";0,220;-;16;0;98;0;21;96;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
23;21100945247;"Moscow Journal of Combinatorics and Number Theory";journal;"26407361, 22205438";;-;11;20;44;298;17;44;0,39;14,90;7,14;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2011-2017, 2019-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics";"Mathematics"
24;21100830444;"SIAM-ASA Journal on Uncertainty Quantification";journal;"21662525";;-;37;24;0;749;0;0;0,00;31,21;11,32;2;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2013-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
