Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,393;-;167;130;272;6190;1069;265;3,47;47,62;27,43;69;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
2;12383;"International Journal of Impact Engineering";journal;"0734743X";2,167;Q1;152;124;323;3684;1073;314;3,04;29,71;14,98;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
3;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,860;Q1;122;123;378;3645;1412;371;3,49;29,63;17,91;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
4;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,499;Q1;90;53;172;1727;483;169;2,69;32,58;13,33;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q1)";"Energy; Engineering; Physics and Astronomy"
5;20446;"International Journal of Engine Research";journal;"14680874, 20413149";1,375;Q1;66;46;120;1470;286;116;2,52;31,96;9,62;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
6;12274;"Progress in Aerospace Sciences";journal;"03760421";1,346;Q1;137;25;79;2986;444;74;3,97;119,44;14,75;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1962, 1964-1968, 1970, 1972-1979, 1981, 1983-1992, 1994-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
7;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,273;-;140;225;437;7246;1198;429;2,58;32,20;15,07;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
8;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";1,049;Q1;59;30;58;891;112;55;1,72;29,70;17,78;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
9;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,773;Q1;69;86;253;3350;433;247;1,62;38,95;17,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
10;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,746;Q1;37;33;120;890;108;115;0,74;26,97;23,21;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q1); Development (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
11;12375;"Advances in Space Research";journal;"02731177, 18791948";0,657;Q1;114;445;1105;14823;1971;1089;1,72;33,31;22,47;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
12;12372;"Acta Astronautica";journal;"00945765";0,638;Q1;105;294;935;6641;1470;921;1,58;22,59;23,05;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Aerospace Engineering (Q1)";"Engineering"
13;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,552;-;70;82;166;2241;213;165;1,26;27,33;13,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
14;23969;"Proceedings of the Institution of Mechanical Engineers, Part D: Journal of Automobile Engineering";journal;"09544070, 20412991";0,470;Q2;74;130;358;3462;427;356;1,19;26,63;16,08;5;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
15;19700201164;"International Journal of Aeroacoustics";journal;"20484003, 1475472X";0,454;Q2;31;31;64;952;83;59;1,30;30,71;9,80;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2)";"Engineering; Physics and Astronomy"
16;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,454;Q2;43;49;95;1907;52;93;0,39;38,92;32,47;23;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
17;19700186828;"International Journal of Flow Control";journal;"17568250";0,447;Q2;14;13;37;314;25;35;0,67;24,15;5,13;0;0;United Kingdom;Western Europe;"Multi-Science Publishing Co. Ltd";"2009-2015";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Engineering"
18;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,369;Q2;48;27;106;860;106;103;0,97;31,85;12,70;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Computational Mechanics (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Energy; Engineering; Physics and Astronomy"
19;19700201405;"International Journal of Micro Air Vehicles";journal;"17568293";0,305;Q2;29;19;50;421;60;49;1,11;22,16;3,64;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Aerospace Engineering (Q2)";"Engineering"
20;12633;"Aircraft Engineering and Aerospace Technology";journal;"00022667";0,298;Q2;38;50;128;854;100;126;0,78;17,08;15,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1929-2023";"Aerospace Engineering (Q2)";"Engineering"
21;29080;"Proceedings of the Institution of Mechanical Engineers, Part G: Journal of Aerospace Engineering";journal;"09544100";0,271;Q3;53;144;313;3579;268;308;0,76;24,85;19,44;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Aerospace Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
22;12444;"Aeronautical Journal";journal;"20596464, 00019240";0,258;Q3;50;64;193;1453;130;190;0,73;22,70;10,31;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-1992, 1994-2023";"Aerospace Engineering (Q3)";"Engineering"
23;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,207;Q3;27;41;168;822;33;133;0,12;20,05;9,52;0;0;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
24;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,205;Q3;19;12;44;771;16;35;0,40;64,25;16,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q2); Aerospace Engineering (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Engineering; Social Sciences"
25;19700202604;"International Journal of Aerospace Innovations";journal;"17572266, 17572258";0,150;Q4;7;10;35;152;11;31;0,31;15,20;28,57;1;0;United Kingdom;Western Europe;"Multi-Science Publishing Co. Ltd";"2011-2013";"Aerospace Engineering (Q4)";"Engineering"
26;19955;"Economic Affairs";journal;"02650665, 14680270";0,122;Q4;23;36;227;1007;43;156;0,20;27,97;18,92;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
27;29420;"Metal Powder Report";journal;"18734065, 00260657";0,111;Q4;31;48;129;29;17;101;0,12;0,60;18,18;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
28;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;17;57;563;39;56;0,72;33,12;36,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
29;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";;-;20;14;0;616;0;0;0,00;44,00;16,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Experimental and Cognitive Psychology";"Neuroscience; Psychology"
