Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;21101049617;"International Review of Environmental History";journal;"22053212, 22053204";0,117;Q4;3;16;48;1146;13;42;0,38;71,63;37,50;0;7;Australia;Pacific Region;"ANU Press";"2019-2023";"History (Q3); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science"
18;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,145;Q4;22;21;22;472;8;21;0,36;22,48;38,78;0;9;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
17;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,164;Q4;21;0;36;0;13;35;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Law (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
16;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";0,168;Q4;12;0;84;0;44;73;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,179;Q4;37;0;21;0;12;21;0,67;0,00;0,00;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
14;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,186;Q4;10;6;28;761;19;25;0,11;126,83;42,86;0;5;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
13;21100786315;"Australasian Journal of Regional Studies";journal;"10307923";0,204;Q4;9;8;43;303;26;41;0,43;37,88;38,89;0;3;Australia;Pacific Region;"Australia and New Zealand Regional Science Association International Inc. (ANZRSAI)";"2016-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
12;19847;"Rangeland Journal";journal;"10369872, 18347541";0,288;Q3;46;11;101;671;102;98;1,00;61,00;32,43;0;9;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;21574;"Emu";journal;"14485540, 01584197";0,407;Q2;47;40;119;2043;110;107;0,77;51,08;36,78;0;23;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;19700201636;"Soil Research";journal;"18386768, 1838675X";0,441;Q2;95;50;212;3255;353;211;1,48;65,10;30,20;0;19;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
