Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100448300;"Transportation Research Procedia";conference and proceedings;"23521457, 23521465";0,384;-;69;1088;2426;20150;4457;2386;1,54;18,52;30,43;0;711;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Transportation";"Social Sciences"
2;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";2,545;Q1;130;725;2349;52191;29362;2346;12,07;71,99;32,87;10;642;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
3;21100283790;"Case Studies on Transport Policy";journal;"22136258, 2213624X";0,687;Q2;37;146;559;7873;1698;558;2,90;53,92;29,95;2;116;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
4;21100316068;"Transportation Geotechnics";journal;"22143912";1,329;Q1;50;248;555;12865;3354;555;5,75;51,88;25,74;1;39;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Transportation (Q1)";"Earth and Planetary Sciences; Engineering; Social Sciences"
5;21100310028;"Journal of Transport and Health";journal;"22141405";0,889;Q2;53;134;489;7865;1779;467;3,26;58,69;45,41;4;103;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Pollution (Q2); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
6;20864;"Transportation";journal;"00494488, 15729435";1,363;Q1;112;170;337;10636;1725;335;4,44;62,56;36,19;7;107;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
7;20500195043;"Research in Transportation Business and Management";journal;"22105395";1,100;Q2;52;133;321;8467;1597;311;4,71;63,66;32,12;1;84;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
8;21100316002;"Travel Behaviour and Society";journal;"2214367X";1,570;Q1;46;137;291;8866;1827;286;5,87;64,72;35,91;1;92;Netherlands;Western Europe;"Elsevier B.V.";"2014-2024";"Geography, Planning and Development (Q1); Transportation (Q1)";"Social Sciences"
9;11800154590;"IATSS Research";journal;"03861112";0,856;Q2;39;53;155;2830;668;151;3,77;53,40;17,53;0;43;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q1); Safety Research (Q1); Urban Studies (Q1); Transportation (Q2)";"Engineering; Social Sciences"
10;21101021443;"eTransportation";journal;"25901168";2,470;Q1;38;78;134;5507;1990;130;15,03;70,60;29,66;1;63;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Automotive Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
11;21100197952;"Journal of Rail Transport Planning and Management";journal;"22109706";1,117;Q2;33;35;93;1351;421;90;3,20;38,60;18,42;3;10;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics; Social Sciences"
12;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,775;Q2;35;21;86;920;370;86;3,98;43,81;37,50;0;10;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
13;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,515;Q3;34;8;72;396;147;70;2,20;49,50;35,29;0;5;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Transportation (Q3)";"Social Sciences"
14;21100862198;"EURO Journal on Transportation and Logistics";journal;"21924384, 21924376";1,085;Q2;28;21;68;885;208;62;2,60;42,14;23,21;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Transportation (Q2)";"Decision Sciences; Mathematics; Social Sciences"
15;21101081674;"Asian Transport Studies";journal;"21855560";0,359;Q3;6;27;51;1363;86;51;1,69;50,48;28,77;0;16;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Transportation (Q3)";"Social Sciences"
