Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12998;"IEEE Transactions on Ultrasonics, Ferroelectrics, and Frequency Control";journal;"15258955, 08853010";1,509;Q1;154;193;560;3895;999;551;1,68;20,18;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Acoustics and Ultrasonics (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Engineering; Physics and Astronomy"
2;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";1,332;Q1;209;545;1741;9815;1736;1428;0,88;18,01;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
3;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";1,106;Q1;95;94;233;1630;217;233;0,79;17,34;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
4;18211;"IEEE Transactions on Speech and Audio Processing";journal;"10636676";1,008;Q1;115;60;244;1537;606;242;2,39;25,62;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2005";"Acoustics and Ultrasonics (Q1); Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Physics and Astronomy"
5;12936;"Journal of the Acoustical Society of America";journal;"15208524, 00014966";0,859;Q1;213;537;1884;14548;2803;1876;1,37;27,09;United States;Northern America;"Acoustical Society of America";"1929-2023";"Acoustics and Ultrasonics (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Physics and Astronomy"
6;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,517;Q2;150;177;1393;5028;1144;1385;0,63;28,41;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
7;101599;"Proceedings of the IEEE Ultrasonics Symposium";conference and proceedings;"10510117";0,459;-;57;452;1197;3514;496;1193;0,34;7,77;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1970, 1984, 1991-2010";"Acoustics and Ultrasonics";"Physics and Astronomy"
8;21100519383;"Proceedings of the Asia-Pacific Software Engineering Conference and International Computer Science Conference, APSEC and ICSC";conference and proceedings;"-";0,203;-;14;0;61;0;34;60;0,56;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
9;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,195;Q3;35;24;93;326;24;91;0,24;13,58;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Mechanical Engineering (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
10;19700180773;"Physical Acoustics";book series;"0893388X";0,171;Q3;6;0;17;0;4;5;0,00;0,00;United States;Northern America;"Academic Press Inc.";"1970, 1972, 1999";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
11;21736;"Sound and Vibration";trade journal;"15410161";0,165;Q3;37;56;101;303;19;89;0,20;5,41;United States;Northern America;"Tech Science Press";"1976, 1978-1979, 2003-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Physics and Astronomy"
12;21100289408;"7th AIAA/CEAS Aeroacoustics Conference and Exhibit";conference and proceedings;"-";0,156;-;19;0;97;0;88;96;0,91;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
13;21100433737;"SMCia 2001 - Proceedings of the 2001 IEEE Mountain Workshop on Soft Computing in Industrial Applications";conference and proceedings;"-";0,123;-;6;0;27;0;7;24;0,26;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Radiation";"Materials Science; Physics and Astronomy"
14;20426;"International Journal of Acoustics and Vibrations";journal;"10275851";0,121;Q3;24;0;2;0;0;2;0,00;0,00;United States;Northern America;"International Institute of Acoustics and Vibrations";"2000, 2004-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
15;21100287302;"6th Aeroacoustics Conference and Exhibit";conference and proceedings;"-";0,118;-;11;0;82;0;47;81;0,57;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
16;13056;"Noise and Vibration Worldwide";journal;"09574565";0,118;Q3;18;45;92;292;3;80;0,03;6,49;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Acoustics and Ultrasonics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
17;12922;"Acoustical Physics";journal;"15626865, 10637710";0,116;Q3;34;116;355;1704;29;355;0,07;14,69;United States;Northern America;"Pleiades Publishing";"1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
18;56437;"American Society of Mechanical Engineers, Noise Control and Acoustics Division (Publication) NCA";conference and proceedings;"10716947";0,115;-;11;0;155;0;13;155;0,04;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Mechanical Engineering";"Engineering; Physics and Astronomy"
19;19700180831;"Wavelet Analysis and Its Applications";book series;"1874608X";0,105;Q4;9;0;6;0;0;0;0,00;0,00;United States;Northern America;"Elsevier Inc.";"1994, 1997-1999";"Acoustics and Ultrasonics (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
20;21100433679;"DD 2001 - International Seminar Day on Diffraction 2001, Proceedings";conference and proceedings;"-";0,100;-;2;0;36;0;1;35;0,03;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Computational Mechanics; Mechanical Engineering";"Engineering; Physics and Astronomy"
