Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,447;Q1;179;114;132;4325;719;129;5,99;37,94;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;11200153571;"Evolutionary Bioinformatics";journal;"11769343";1,209;Q1;38;22;99;1198;164;99;1,73;54,45;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
3;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";1,041;Q1;41;34;61;536;45;55;0,83;15,76;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
4;21100200810;"Journal of Experimental Neuroscience";journal;"11790695";0,734;Q3;0;0;0;0;0;0;0,00;0,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
5;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,704;Q2;82;114;384;6145;1095;381;2,99;53,90;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
6;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";0,606;Q2;104;48;199;732;492;195;2,53;15,25;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
7;6200180178;"International Journal of COPD";journal;"11782005, 11769106";0,594;Q2;88;55;202;589;418;192;2,37;10,71;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
8;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,586;Q1;70;18;373;1038;789;365;2,19;57,67;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Chemical Health and Safety (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
9;4700151916;"Zootaxa";journal;"11755334, 11755326";0,575;Q2;103;1539;3809;59417;3662;3661;0,90;38,61;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
10;4700151712;"Cancer Informatics";journal;"11769351";0,565;Q2;37;30;111;821;173;107;1,63;27,37;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;12883;"New Zealand Journal of Ecology";journal;"01106465";0,530;Q2;56;35;76;2792;89;73;1,10;79,77;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";0,521;Q2;91;22;296;1655;534;269;2,25;75,23;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
13;29538;"Journal of Hydrology: New Zealand";journal;"00221708";0,411;Q2;23;7;22;152;15;22;0,64;21,71;New Zealand;Pacific Region;"New Zealand Hydrological Society";"1968-1969, 1971, 1973-1991, 1993-2012, 2014-2015, 2017-2022";"Water Science and Technology (Q2)";"Environmental Science"
14;19700175230;"Drug Design, Development and Therapy";journal;"11778881";0,404;Q2;94;33;52;2438;83;49;1,63;73,88;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
15;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,396;Q2;47;11;186;737;288;183;1,86;67,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q2); Pharmacology (medical) (Q2); Rheumatology (Q2); Immunology and Allergy (Q3); Oncology (Q3)";"Medicine"
16;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,390;Q2;58;396;1196;5581;698;745;0,63;14,09;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
17;19700175081;"Clinical Ophthalmology";journal;"11775467, 11775483";0,374;Q3;78;219;102;6326;112;101;1,10;28,89;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Ophthalmology (Q3)";"Medicine"
18;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,371;Q2;51;38;133;766;127;128;0,98;20,16;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Dentistry (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;19700174891;"Perspectives in Medicinal Chemistry";journal;"11773910, 1177391X";0,360;Q2;17;3;10;113;15;10;1,50;37,67;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2014-2016";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;21100325724;"Institute of Geological and Nuclear Sciences 1:250,000 Geological Map";book series;"22303766";0,359;Q3;19;3;4;979;12;2;2,00;326,33;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1996, 1998, 2000-2003, 2005-2012";"Geology (Q3)";"Earth and Planetary Sciences"
21;21100201525;"International Journal of Wine Research (discontinued)";journal;"11791403";0,356;Q2;19;12;22;449;29;20;1,32;37,42;New Zealand;Pacific Region;"Dove Medical Press Ltd";"2009-2020";"Food Science (Q2)";"Agricultural and Biological Sciences"
22;21100199827;"International Journal of Tryptophan Research";journal;"11786469";0,343;Q3;33;18;8;1057;18;7;2,25;58,72;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
23;19700174894;"Gene Regulation and Systems Biology";journal;"11776250";0,339;Q3;22;12;21;470;24;21;1,14;39,17;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Computer Science Applications (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
24;21100199504;"Genomics Insights";journal;"11786310";0,327;Q3;10;4;7;127;9;6;1,29;31,75;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
25;22106;"Notornis";journal;"00294470";0,318;Q3;25;43;129;910;62;110;0,47;21,16;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
26;7700153231;"New Zealand Plant Protection";journal;"11759003";0,314;Q2;26;43;182;689;72;181;0,37;16,02;New Zealand;Pacific Region;"New Zealand Plant Protection Society";"2002, 2007-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Insect Science (Q3)";"Agricultural and Biological Sciences"
27;23027;"New Zealand Journal of Forestry";journal;"22531815, 11747986";0,295;Q2;16;37;122;193;23;69;0,19;5,22;New Zealand;Pacific Region;"New Zealand Institute of Forestry";"1979-1981, 1989, 1999-2014";"Forestry (Q2)";"Agricultural and Biological Sciences"
28;10900153302;"Biomarker Insights";journal;"11772719";0,286;Q3;40;19;63;621;61;62;0,97;32,68;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,272;Q3;30;25;10;1393;7;9;0,70;55,72;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,253;Q1;16;14;44;658;15;41;0,21;47,00;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q1)";"Social Sciences"
31;12748;"New Zealand Journal of Psychology";journal;"0112109X";0,250;Q3;38;22;57;796;22;52;0,19;36,18;New Zealand;Pacific Region;"New Zealand Psychological Society";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
32;19700175000;"OncoTargets and Therapy";journal;"11786930";0,243;Q3;86;22;23;1666;7;23;0,30;75,73;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Oncology (Q3); Pharmacology (medical) (Q3)";"Medicine"
33;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";0,236;Q3;35;12;11;368;8;11;0,73;30,67;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;19700175011;"Application of Clinical Genetics";journal;"1178704X";0,229;Q4;40;5;4;170;2;4;0,50;34,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;14821;"Social Behavior and Personality";journal;"11796391, 03012212";0,228;Q3;75;122;392;3308;223;392;0,44;27,11;New Zealand;Pacific Region;"Society for Personal Research";"1992, 1996-2023";"Social Psychology (Q3)";"Psychology"
36;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,216;Q2;67;30;108;1137;80;107;0,83;37,90;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
37;29255;"Nursing praxis in New Zealand inc";journal;"01127438";0,209;Q3;0;0;0;0;0;0;0,00;0,00;New Zealand;Pacific Region;"Nursing Praxis in New Zealand";"1990-2000, 2002, 2005-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
38;10600153358;"Analytical Chemistry Insights";journal;"11773901";0,203;Q2;22;4;16;72;13;16;0,81;18,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2018";"Medical Laboratory Technology (Q2); Analytical Chemistry (Q4); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions"
39;26278;"New Zealand Dental Journal";journal;"00288047";0,198;Q3;23;29;77;452;22;57;0,25;15,59;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
40;19900192734;"Advances and Applications in Bioinformatics and Chemistry";journal;"11786949";0,196;Q3;19;13;21;388;12;19;0,57;29,85;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Computer Science Applications (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science"
41;19700175087;"Open Access Rheumatology: Research and Reviews";journal;"1179156X";0,186;Q3;23;7;16;452;8;15;0,50;64,57;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Rheumatology (Q3)";"Medicine"
42;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";0,184;Q3;64;14;22;649;14;21;0,64;46,36;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;19700171807;"Clinical Medicine Insights: Oncology";journal;"11795549";0,183;Q3;33;19;86;885;33;83;0,38;46,58;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Oncology (Q3)";"Medicine"
44;21100199815;"Reproductive Biology Insights";journal;"11786426";0,176;Q3;5;1;9;29;4;6;0,44;29,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2013-2016";"Reproductive Medicine (Q3)";"Medicine"
45;19700174896;"Translational Oncogenomics";journal;"11772727";0,176;Q3;11;1;10;43;4;10;0,40;43,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006, 2008, 2010, 2012, 2014-2017";"Oncology (Q3); Cancer Research (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;17300154968;"Bioinformatics and Biology Insights";journal;"11779322";0,173;Q4;32;12;8;519;7;8;0,88;43,25;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2023";"Applied Mathematics (Q4); Biochemistry (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
47;21100199503;"Proteomics Insights";journal;"11786418";0,168;Q4;7;10;10;501;3;7;0,30;50,10;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2013, 2016-2017, 2019";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
48;20331;"Science for Conservation";book series;"11732946";0,168;Q4;17;8;27;391;13;27;0,41;48,88;New Zealand;Pacific Region;"Department of Conservation";"1999-2014, 2016-2019, 2022-2023";"Ecology (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
49;20000195043;"Nature and Science of Sleep";journal;"11791608";0,167;Q4;51;23;1;1880;1;1;1,00;81,74;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Applied Psychology (Q4); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
50;19700175010;"Journal of Asthma and Allergy";journal;"11786965";0,150;Q3;41;20;18;1106;10;18;0,56;55,30;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
51;21100255096;"PersDB 2008 - 2nd International Workshop on Personalized Access, Profile Management, and Context Awareness: Databases, Electronic Proceedings - In Conjunction with the 34th VLDB 2008 Conference";conference and proceedings;"-";0,150;-;4;0;9;0;6;7;0,67;0,00;New Zealand;Pacific Region;"";"";"Information Systems; Software";"Computer Science"
52;6500153172;"New Zealand Journal of History";journal;"00288322";0,147;Q2;13;9;29;863;8;28;0,35;95,89;New Zealand;Pacific Region;"University of Auckland";"1978-1979, 1981-1982, 1988, 1999, 2001-2019";"History (Q2)";"Arts and Humanities"
53;21100220392;"Pacific Journalism Review";journal;"23242035, 10239499";0,147;Q3;17;40;100;545;15;90;0,17;13,63;New Zealand;Pacific Region;"Pacific Media Centre, Auckland University of Technology";"2005-2022";"Communication (Q3)";"Social Sciences"
54;21100199502;"Lipid Insights";journal;"11786353";0,144;Q4;17;1;11;22;8;10;0,73;22,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2019";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
55;19700175787;"Psychology Research and Behavior Management";journal;"11791578";0,142;Q4;48;9;14;810;6;14;0,43;90,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2012, 2017-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
56;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";0,139;Q1;29;10;49;442;14;48;0,33;44,20;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Reviews and References (medical) (Q1); Medicine (miscellaneous) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;93035;"New Zealand Journal of Medical Laboratory Science";journal;"11710195";0,137;Q4;9;21;44;228;8;29;0,18;10,86;New Zealand;Pacific Region;"New Zealand Institute of Medical Laboratory Science";"1999-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
58;19900193510;"Genetics and Epigenetics";journal;"1179237X";0,135;Q4;12;4;4;118;2;3;0,50;29,50;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2010, 2012-2017";"Biochemistry (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
59;12300154712;"Health Care and Informatics Review Online";journal;"11743379, 11764201";0,135;Q3;7;22;60;416;16;45;0,42;18,91;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"2006-2015";"Medicine (miscellaneous) (Q3); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
60;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,132;Q3;39;17;10;817;3;9;0,30;48,06;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Health Policy (Q4)";"Economics, Econometrics and Finance; Medicine"
61;15233;"Australasian Journal of Disaster and Trauma Studies";journal;"11744707";0,131;Q4;22;16;20;586;11;17;0,20;36,63;New Zealand;Pacific Region;"Massey University";"1997, 2004-2008, 2010-2022";"Applied Psychology (Q4)";"Psychology"
62;19700175064;"International Journal of General Medicine (discontinued)";journal;"11787074";0,130;Q3;52;54;35;1972;12;35;0,34;36,52;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
63;22464;"Pacific health dialog : a publication of the Pacific Basin Officers Training Program and the Fiji School of Medicine";journal;"10157867";0,130;Q3;23;51;98;0;27;91;0,12;0,00;New Zealand;Pacific Region;"Resource Books Ltd.";"2000-2007, 2009-2012, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
64;19700175092;"International Journal of Nephrology and Renovascular Disease";journal;"11787058";0,126;Q4;39;22;7;1156;4;6;0,57;52,55;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Nephrology (Q4)";"Medicine"
65;19700175029;"Pharmacogenomics and Personalized Medicine";journal;"11787066";0,126;Q4;37;11;9;1260;3;9;0,33;114,55;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
66;19700173224;"Clinical Medicine Insights: Cardiology";journal;"11795468";0,121;Q4;33;25;12;498;1;12;0,08;19,92;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
67;19700175093;"Clinical Pharmacology: Advances and Applications";journal;"11791438";0,121;Q4;34;28;1;1089;0;1;0,00;38,89;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q4)";"Medicine"
68;19700174902;"Clinical, Cosmetic and Investigational Dermatology";journal;"11787015";0,119;Q4;54;7;17;427;1;16;0,06;61,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dermatology (Q4)";"Medicine"
69;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,117;Q4;43;8;17;309;7;16;0,41;38,63;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
70;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";0,116;Q3;15;18;4;632;1;4;0,25;35,11;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;19700174903;"Journal of Pain Research";journal;"11787090";0,114;Q4;71;10;15;397;5;15;0,33;39,70;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
72;21100244909;"New Zealand Computer Science Research Student Conference, NZCSRSC 2008 - Proceedings";conference and proceedings;"-";0,114;-;7;0;53;0;12;50;0,23;0,00;New Zealand;Pacific Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
73;21100244914;"Proceedings of NZCSRSC 2007, the 5th New Zealand Computer Science Research Student Conference";conference and proceedings;"-";0,112;-;3;0;49;0;10;47;0,00;0,00;New Zealand;Pacific Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
74;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,111;Q4;22;6;2;159;0;2;0,00;26,50;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
75;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,111;Q4;18;1;2;155;0;2;0,00;155,00;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
76;5700165357;"Social Policy Journal of New Zealand";journal;"11724382";0,111;Q4;14;0;59;0;8;58;0,14;0,00;New Zealand;Pacific Region;"Social Policy Agency";"2008-2009, 2011";"Social Sciences (miscellaneous) (Q4); Social Work (Q4)";"Social Sciences"
77;17300154969;"Clinical Medicine: Case Reports";journal;"11786450";0,107;Q4;5;0;16;0;3;15;0,19;0,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009";"Medicine (miscellaneous) (Q4)";"Medicine"
78;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,107;Q4;52;8;24;279;6;24;0,25;34,88;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
79;26279;"Journal of the New Zealand Society of Periodontology";journal;"01111485";0,107;Q4;5;0;4;0;0;3;0,00;0,00;New Zealand;Pacific Region;"New Zealand Society of Periodontology";"1978-2001, 2004-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
80;20000195083;"Clinical, Cosmetic and Investigational Dentistry";journal;"11791357";0,106;Q4;30;13;10;584;2;10;0,20;44,92;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
81;19700173223;"Clinical Medicine Insights: Arthritis and Musculoskeletal Disorders";journal;"11795441";0,105;Q4;27;10;4;309;0;4;0,00;30,90;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2023";"Immunology and Allergy (Q4); Rheumatology (Q4)";"Medicine"
82;21100203321;"Immunology and Immunogenetics Insights";journal;"11786345";0,104;Q4;7;3;5;199;0;5;0,00;66,33;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2019";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
83;19700175015;"Infection and Drug Resistance";journal;"11786973";0,104;Q4;65;3;6;95;0;5;0,00;31,67;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;19700175065;"Integrated Blood Pressure Control";journal;"11787104";0,104;Q4;28;2;5;109;1;5;0,20;54,50;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
85;19700174960;"Integrative Medicine Insights";journal;"11773936";0,104;Q4;0;0;0;0;0;0;0,00;0,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
86;20200195006;"Journal of Cell Death";journal;"11790660";0,104;Q4;19;5;6;343;0;5;0,00;68,60;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
87;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,104;Q4;8;131;487;44;15;302;0,03;0,34;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
88;19700175053;"International Journal of Women's Health";journal;"11791411";0,103;Q4;64;47;22;2802;3;21;0,14;59,62;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine; Nursing"
89;19900192171;"Junctures";journal;"11765119, 11798912";0,103;Q2;3;9;12;215;0;6;0,00;23,89;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
90;145620;"New Zealand Public Health Surveillance Report";journal;"11762888";0,101;Q4;1;12;71;26;1;59;0,02;2,17;New Zealand;Pacific Region;"Institute of Environmental Science and Research Ltd";"2003-2012, 2014-2018";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
91;21100255361;"QualIT 2007 - Qualitative Research: From the Margins to the Mainstream";conference and proceedings;"-";0,101;-;3;0;19;0;2;18;0,00;0,00;New Zealand;Pacific Region;"";"";"Computer Science Applications";"Computer Science"
92;5800161874;"Scope";journal;"11775653, 11775661";0,101;Q3;3;0;33;0;0;32;0,00;0,00;New Zealand;Pacific Region;"Otago Polytechnic";"1945-1946, 2009, 2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
93;700147201;"Inwood Magazine";trade journal;"11769785";0,100;Q4;2;25;204;0;0;178;0,00;0,00;New Zealand;Pacific Region;"Neilson Publishing Ltd.";"2005-2011";"Food Science (Q4)";"Agricultural and Biological Sciences"
