Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000149101;"Nanomedicine: Nanotechnology, Biology, and Medicine";journal;"15499634, 15499642";2,179;Q1;151;138;365;6091;3102;359;7,40;44,14;34,70;10;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";2,020;Q1;192;209;844;9682;4652;842;5,28;46,33;32,12;4;0;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
3;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";1,903;Q1;156;451;818;22849;4673;808;5,53;50,66;36,36;6;0;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,570;Q1;229;263;806;11253;4175;768;4,69;42,79;33,86;15;0;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21100225611;"Advanced healthcare materials";journal;"21922640, 21922659";1,557;Q1;140;181;93;9079;428;92;4,60;50,16;31,65;4;0;United States;Northern America;"John Wiley and Sons Inc.";"2012-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Pharmaceutical Science (Q1)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
6;11700154733;"Journal of Biomedical Nanotechnology";journal;"15507041, 15507033";1,520;Q1;93;232;370;9207;2686;366;7,78;39,69;37,59;5;0;United States;Northern America;"American Scientific Publishers";"2007-2022";"Bioengineering (Q1); Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,512;Q1;161;331;1119;11100;4617;1112;4,34;33,53;37,36;8;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";1,418;Q1;60;99;255;5916;849;244;2,84;59,76;28,63;5;0;United States;Northern America;"Springer New York";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmaceutical Science (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;4000148019;"AAPS Journal";journal;"15507416";1,417;Q1;132;122;243;5663;1157;232;4,16;46,42;34,71;17;0;United States;Northern America;"Springer New York";"1999-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
10;21226;"Drug Metabolism and Disposition";journal;"00909556, 1521009X";1,411;Q1;194;250;859;9773;3422;851;3,73;39,09;38,18;16;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1973-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
11;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";1,306;Q1;75;62;209;1981;520;139;2,27;31,95;48,09;27;0;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Health Policy (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;23079;"Journal of Pharmaceutical Sciences";journal;"15206017, 00223549";1,267;Q1;206;416;1343;16968;5037;1277;3,52;40,79;34,79;11;0;United States;Northern America;"Elsevier B.V.";"1961-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
13;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";1,188;Q1;81;42;137;1468;488;129;2,97;34,95;30,23;11;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;20659;"Critical Reviews in Therapeutic Drug Carrier Systems";journal;"07434863, 2162660X";0,920;Q1;82;15;34;2655;135;34;4,26;177,00;36,00;0;0;United States;Northern America;"Begell House Inc.";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;19700174906;"Molecular and Cellular Pharmacology";journal;"19381247";0,849;Q1;28;10;59;868;121;53;1,50;86,80;34,38;0;0;United States;Northern America;"STEM/CS Media";"2009-2017, 2020-2023";"Pharmaceutical Science (Q1); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
16;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,816;-;100;220;495;7300;1077;494;2,06;33,18;37,56;2;0;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
17;20634;"Journal of Texture Studies";journal;"00224901, 17454603";0,749;Q1;66;45;147;1599;259;145;1,89;35,53;54,55;1;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Food Science (Q1); Pharmaceutical Science (Q1)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
18;5800228222;"Journal of Pharmaceutical Innovation";journal;"18725120, 19398042";0,633;Q1;35;26;66;743;117;62;1,59;28,58;26,21;0;0;United States;Northern America;"Springer New York";"2006-2023";"Pharmaceutical Science (Q1); Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
19;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,624;Q1;88;56;140;3727;381;140;2,28;66,55;39,22;4;0;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;19700182043;"Drug Delivery and Translational Research";journal;"21903948, 2190393X";0,596;Q1;62;60;85;3560;146;77;1,72;59,33;27,22;1;0;United States;Northern America;"Springer Publishing Company";"2011-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
21;21099;"Pharmaceutical Development and Technology";journal;"10837450, 10979867";0,452;Q2;70;158;232;4510;330;228;1,41;28,54;41,00;2;0;United States;Northern America;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;4700151922;"Research in Social and Administrative Pharmacy";journal;"15517411";0,440;Q2;69;94;138;3520;185;120;1,34;37,45;58,30;23;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
23;19700173005;"Cancer Nanotechnology";journal;"18686958, 18686966";0,433;Q2;36;15;27;519;56;26;2,28;34,60;21,95;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Biomedical Engineering (Q2); Pharmaceutical Science (Q2); Oncology (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;20545;"PDA Journal of Pharmaceutical Science and Technology";journal;"19482124, 10797440";0,422;Q2;43;55;211;1313;160;178;0,78;23,87;30,29;0;0;United States;Northern America;"Parenteral Drug Association Inc.";"1994-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
25;18800156720;"Dissolution Technologies";journal;"1521298X";0,410;Q2;36;35;87;419;80;83;1,04;11,97;43,37;0;0;United States;Northern America;"Dissolution Technologies Inc";"1996-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
26;19700188356;"Journal of Excipients and Food Chemicals";journal;"21502668";0,376;Q2;17;13;45;505;67;34;0,59;38,85;14,29;0;0;United States;Northern America;"IPEC-Americas";"2010-2023";"Food Science (Q2); Pharmaceutical Science (Q2)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
27;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";0,363;Q2;73;48;119;1329;285;117;2,49;27,69;24,82;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Electrical and Electronic Engineering (Q2); Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;19700188318;"International Journal of Advances in Pharmaceutical Sciences (discontinued)";journal;"09761055";0,341;Q2;12;0;57;0;83;57;1,50;0,00;0,00;0;0;United States;Northern America;"Advanced Research Journals";"2010-2011";"Pharmaceutical Science (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
29;19446;"American Pharmaceutical Review";journal;"10998012";0,293;Q2;26;65;246;1049;139;232;0,53;16,14;28,86;0;0;United States;Northern America;"Russell Publishing LLC";"2002-2020";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
30;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,288;Q2;57;210;568;5255;444;565;0,76;25,02;37,84;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Clinical Biochemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
31;21100241807;"Artificial Cells, Nanomedicine and Biotechnology";journal;"2169141X, 21691401";0,264;Q2;86;67;149;1690;163;146;0,98;25,22;37,95;2;0;United States;Northern America;"Informa Healthcare";"2013-2023";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;21100241608;"Journal of Nanomedicine and Nanotechnology (discontinued)";journal;"21577439";0,252;Q2;27;43;77;1819;60;53;0,77;42,30;41,14;1;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4)";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;73430;"Pharmaceutical Technology";journal;"15432521";0,248;Q2;42;157;630;612;94;544;0,15;3,90;38,10;0;0;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Pharmaceutical Science (Q2); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
34;19700201333;"International Journal of Drug Delivery (discontinued)";journal;"09750215";0,225;Q3;18;46;83;1461;48;83;0,58;31,76;45,08;0;0;United States;Northern America;"Advanced Research Journals";"2011-2015";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
35;19700188309;"Journal of Bioanalysis and Biomedicine (discontinued)";journal;"1948593X";0,207;Q3;12;38;64;1387;33;57;0,61;36,50;40,91;0;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
36;145693;"Canadian Pharmacists Journal";journal;"17151635";0,204;Q3;30;100;328;719;67;142;0,18;7,19;57,85;7;0;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
37;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,199;Q3;29;12;34;1144;19;0;0,58;95,33;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;21100262305;"Clinical Pharmacology in Drug Development";journal;"21607648, 2160763X";0,193;Q3;35;46;22;973;16;18;0,73;21,15;34,85;5;0;United States;Northern America;"Wiley-Blackwell";"2012-2023";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;19700188484;"Journal of Bioequivalence and Bioavailability (discontinued)";journal;"09750851";0,176;Q3;14;53;92;1122;33;77;0,36;21,17;37,50;1;0;United States;Northern America;"OMICS Publishing Group";"2011-2014";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
40;13718;"Pharmaceutical Engineering";journal;"02738139";0,154;Q3;18;54;160;419;22;143;0,13;7,76;25,58;0;0;United States;Northern America;"Int. Society for Pharmaceutical Engineering, Inc.";"1996-2018";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
41;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,139;Q4;18;8;44;200;18;38;0,19;25,00;35,71;0;0;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;19700182039;"International Journal of Green Nanotechnology: Biomedicine";journal;"19430868, 1943085X";0,123;Q4;20;0;98;0;34;98;0,34;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2009-2012";"Biomedical Engineering (Q4); Nanoscience and Nanotechnology (Q4); Pharmaceutical Science (Q4)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
43;23107;"Journal of Pharmacy Technology";journal;"15494810, 87551225";0,116;Q4;16;40;103;1089;12;102;0,06;27,23;61,74;3;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
44;19700181403;"Pharmaceutical Outsourcing";journal;"19453337, 19453345";0,115;Q4;7;42;112;388;11;97;0,13;9,24;19,48;0;0;United States;Northern America;"Russell Publishing LLC";"2010-2018, 2021";"Health Policy (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,107;Q4;13;75;354;0;25;338;0,08;0,00;44,05;0;0;United States;Northern America;"";"2006-2023";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacology (nursing) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
46;21127;"Pharmaceutical Technology Europe";journal;"01646826";0,107;Q4;19;75;319;305;22;238;0,06;4,07;40,98;0;0;United States;Northern America;"Advanstar Communications Inc.";"1998-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
47;21238;"Drug Topics";journal;"19378157, 00126616";0,103;Q4;8;227;742;86;7;97;0,01;0,38;33,33;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
48;19700175002;"Pharmaceutical Reviews";journal;"19185561";0,101;Q4;6;0;25;0;0;25;0,00;0,00;0,00;0;0;Canada;Northern America;"Pharmainfo.net";"2009-2011";"Analytical Chemistry (Q4); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
