Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26532;"Advances in Catalysis";book series;"03600564";6,024;Q1;60;10;13;1115;125;6;5,00;111,50;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1950-1960, 1962-1963, 1965-1970, 1972-1973, 1975-1977, 1979-1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2002, 2004, 2006-2007, 2009-2022";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
2;25306;"Progress in Inorganic Chemistry";book series;"00796379";4,940;Q1;51;0;25;0;174;25;7,94;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-1998, 2001-2005, 2007, 2009, 2011";"Inorganic Chemistry (Q1)";"Chemistry"
3;25760;"Advances in Organometallic Chemistry";book series;"00653055";3,568;Q1;55;13;24;2072;168;5;7,80;159,38;23,08;0;0;United States;Northern America;"Academic Press Inc.";"1964-1977, 1979-1987, 1989-2001, 2003-2008, 2010-2023";"Organic Chemistry (Q1)";"Chemistry"
4;26960;"Advances in Chemical Physics";book series;"00652385";3,116;Q1;82;56;91;9257;517;91;3,67;165,30;10,58;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
5;4400151603;"Advances in Inorganic Chemistry";book series;"08988838, 15578917";2,315;Q1;59;14;21;2465;85;21;3,92;176,07;23,53;0;0;United States;Northern America;"Academic Press Inc.";"1982-1996, 1998-2006, 2008-2023";"Inorganic Chemistry (Q1)";"Chemistry"
6;25762;"Advances in Polymer Science";book series;"00653195, 14365030";1,944;Q1;123;43;35;584;93;35;2,79;13,58;11,84;0;0;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
7;4100151523;"Advances in Chemical Engineering";book series;"00652377";1,803;Q1;35;4;11;335;18;9;1,20;83,75;20,00;0;0;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Biomaterials (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
8;23420;"Advances in Chromatography";book series;"00652415";1,406;Q1;26;13;34;1042;82;34;2,12;80,15;43,48;0;0;United States;Northern America;"Marcel Dekker Inc.";"1970, 1975-1984, 1986-1987, 1989, 1992-2001, 2003, 2005-2019";"Analytical Chemistry (Q1)";"Chemistry"
9;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";1,200;Q1;41;34;106;2535;288;66;2,41;74,56;16,67;0;0;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,961;Q1;54;22;49;6804;88;39;1,74;309,27;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
11;4000152121;"Annual Reports on NMR Spectroscopy";book series;"00664103";0,815;Q2;46;15;27;3109;62;22;2,44;207,27;22,22;0;0;United States;Northern America;"Academic Press Inc.";"1968-1970, 1972, 1974-2023";"Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
12;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,628;Q2;69;458;1793;11073;1703;1769;0,83;24,18;19,61;1;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Surfaces, Coatings and Films (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
13;4000152134;"Advances in Quantum Chemistry";book series;"00653276";0,622;Q2;46;24;136;1868;131;88;0,80;77,83;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1964, 1966-1968, 1970, 1972-1975, 1977-1982, 1985-1986, 1988-1992, 1994-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
14;26416;"Organic Syntheses";book series;"23333553, 00786209";0,411;Q3;40;30;84;591;62;84;0,79;19,70;10,22;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
15;19700180733;"Techniques in Protein Chemistry";book series;"10808914";0,338;Q3;12;0;138;0;76;134;0,61;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1995-1997";"Analytical Chemistry (Q3); Biochemistry (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
16;22180;"ACS Symposium Series";book series;"19475918, 00976156";0,287;Q3;74;667;2099;23118;1248;2098;0,61;34,66;19,14;9;0;United States;Northern America;"American Chemical Society";"1904, 1974-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
17;21100855860;"Chemical Analysis";book series;"00692883";0,195;Q4;15;8;165;651;68;165;0,40;81,38;0,00;0;0;United States;Northern America;"Interscience Publishers Inc.";"1996-2001, 2005, 2007, 2010";"Analytical Chemistry (Q4)";"Chemistry"
18;29891;"Springer Series in Chemical Physics";book series;"01726218";0,160;Q4;19;0;430;0;41;430;0,13;0,00;0,00;0;0;United States;Northern America;"Springer New York";"1982, 1989, 1991, 1993-1994, 1996, 1998, 2000-2011, 2013-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
19;26554;"Advances in Physical Organic Chemistry";book series;"00653160";;-;30;10;0;1659;0;0;0,00;165,90;22,22;0;0;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
20;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";;-;43;406;1333;5013;251;1330;0,20;12,35;13,93;0;0;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Materials Science"
21;4700152410;"Topics in Stereochemistry";book series;"19351275, 0082500X";;-;15;5;0;848;0;0;0,00;169,60;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999, 2006-2007, 2010";"Chemistry (miscellaneous)";"Chemistry"
