Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24004;"Physiological Reviews";journal;"15221210, 00319333";13,853;Q1;388;44;133;18814;4692;129;35,23;427,59;39,04;2;22;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;22581;"Circulation";journal;"00097322, 15244539";7,795;Q1;674;777;2677;22339;28250;1700;10,14;28,75;31,01;0;328;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1950-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
3;21100203113;"Comprehensive Physiology";journal;"20404603";3,207;Q1;121;41;141;13004;1429;141;8,80;317,17;41,41;1;24;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100204914;"Journal of Cachexia, Sarcopenia and Muscle";journal;"21905991, 21906009";2,803;Q1;100;148;311;8392;3262;271;9,93;56,70;41,62;7;66;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Orthopedics and Sports Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
5;19300156817;"Circulation: Arrhythmia and Electrophysiology";journal;"19413084, 19413149";2,684;Q1;128;178;534;4317;2269;423;4,26;24,25;23,37;0;50;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Physiology (medical) (Q1)";"Medicine"
6;21100415950;"JACC: Clinical Electrophysiology";journal;"2405500X";2,279;Q1;65;277;747;5139;2382;469;3,20;18,55;20,80;7;48;United States;Northern America;"Elsevier Inc.";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
7;19830;"Sleep";journal;"01618105, 15509109";2,222;Q1;239;246;718;11981;3514;657;4,41;48,70;47,69;27;32;United States;Northern America;"Oxford University Press";"1978-2023";"Neurology (clinical) (Q1); Physiology (medical) (Q1)";"Medicine"
8;4700152753;"Translational Research";journal;"19315244, 18781810";2,179;Q1;116;89;283;8089;2022;279;6,86;90,89;45,92;8;49;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Physiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
9;15095;"Free Radical Biology and Medicine";journal;"08915849, 18734596";1,912;Q1;303;400;1328;29674;9238;1307;6,65;74,19;43,86;7;137;United States;Northern America;"Elsevier Inc.";"1987-2023";"Biochemistry (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,892;Q1;181;254;554;12331;2767;520;4,72;48,55;40,74;3;138;United States;Northern America;"American Physiological Society";"1989-2023";"Cell Biology (Q1); Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;18747;"Psychophysiology";journal;"00485772, 14698986";1,661;Q1;176;209;476;14110;1866;473;3,69;67,51;42,74;5;19;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
12;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,644;Q1;191;171;437;10121;1845;427;3,74;59,19;42,41;2;52;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";1,524;Q1;224;276;837;16094;3361;766;3,93;58,31;36,87;3;96;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";1,507;Q1;224;207;501;10871;2061;490;4,08;52,52;41,76;4;119;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";1,484;Q1;115;51;162;2767;577;149;2,98;54,25;41,67;3;3;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,266;Q2;194;194;583;10171;1881;551;3,18;52,43;39,18;0;45;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,253;Q2;260;368;1217;16957;3647;1053;2,77;46,08;31,23;10;63;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
18;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";1,036;Q2;50;45;138;3411;521;137;2,33;75,80;32,26;2;16;United States;Northern America;"Current Science, Inc.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
19;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,025;Q2;167;288;1061;8621;2602;877;2,39;29,93;39,80;23;39;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;21100454943;"Physiological Reports";journal;"2051817X";0,918;Q2;59;313;1165;14827;2805;1146;2,33;47,37;38,38;4;104;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;19038;"Microcirculation";journal;"10739688, 15498719";0,793;Q2;93;50;208;2615;493;199;2,23;52,30;36,68;3;14;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,670;Q3;95;46;168;3762;401;138;1,34;81,78;66,14;2;17;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,657;Q3;109;74;253;3452;535;234;1,72;46,65;37,90;0;9;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
24;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,627;Q3;98;783;1755;19367;3319;1608;1,73;24,73;29,48;28;180;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
25;15845;"Journal of Biomechanical Engineering";journal;"15288951, 01480731";0,546;Q3;139;171;506;7781;1014;485;1,88;45,50;25,14;0;12;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1977-2023";"Biomedical Engineering (Q3); Physiology (medical) (Q3)";"Engineering; Medicine"
26;19500157005;"Cardiac Electrophysiology Clinics";journal;"18779182, 18779190";0,526;Q3;24;66;215;2348;227;177;0,90;35,58;17,45;0;19;United States;Northern America;"W.B. Saunders";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
27;16868;"Motor Control";journal;"10871640, 15432696";0,514;Q3;53;38;94;1781;123;93;1,24;46,87;29,85;0;2;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Neurology (clinical) (Q3); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
28;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,371;Q3;38;41;157;1406;164;140;0,98;34,29;45,35;1;8;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
29;21100854898;"NeuroRegulation";journal;"23730587";0,233;Q4;12;18;51;741;33;41;0,46;41,17;38,24;0;0;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Applied Psychology (Q4); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Experimental and Cognitive Psychology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Physiology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
30;24005;"Physiologist";trade journal;"00319376";0,177;Q4;7;39;37;0;1;8;0,00;0,00;50,00;0;4;United States;Northern America;"American Physiological Society";"1962-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;14025;"Human Physiology";journal;"16083164, 03621197";0,174;Q4;20;108;329;4375;137;329;0,41;40,51;57,68;0;15;United States;Northern America;"Pleiades Publishing";"1975-1986, 1996, 1999, 2002-2003, 2005-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,159;Q4;48;67;257;2066;140;223;0,51;30,84;36,51;2;17;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q4); Physiology (medical) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
33;23459;"Journal of Exercise Physiology Online";journal;"10979751";0,141;Q4;29;57;119;1746;34;119;0,14;30,63;34,88;0;7;United States;Northern America;"American Society of Exercise Physiologists";"1999-2023";"Physiology (medical) (Q4)";"Medicine"
34;21101023099;"Journal of Innovations in Cardiac Rhythm Management";journal;"21563977, 21563993";;-;8;35;0;761;0;0;0,00;21,74;25,66;0;9;United States;Northern America;"MediaSphere Medical LLC";"2020-2023";"Cardiology and Cardiovascular Medicine; Physiology (medical)";"Medicine"
