Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,611;Q2;57;222;571;11015;1643;565;2,77;49,62;42,89;0;97;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Biophysics (Q2); Drug Discovery (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
2;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,399;Q3;40;67;249;1878;423;234;1,65;28,03;44,94;0;26;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
3;20000195094;"Cell Journal";journal;"22285806, 22285814";0,712;Q3;40;69;219;2351;572;219;2,22;34,07;42,19;0;28;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
4;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,519;Q2;41;53;155;2192;344;149;2,08;41,36;40,44;0;25;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19700174698;"Avicenna Journal of Medical Biotechnology";journal;"20084625, 20082835";0,399;Q3;32;48;138;1544;253;125;1,60;32,17;44,39;0;26;Iran;Middle East;"Avicenna Research Institute";"2010-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
6;21100329540;"Middle East Journal of Cancer";journal;"20086709, 20086687";0,227;Q4;11;61;131;1801;83;128;0,59;29,52;45,71;0;58;Iran;Middle East;"Shiraz University of Medical Sciences";"2014-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;12100157243;"Iranian Journal of Biotechnology";journal;"23222921, 17283043";0,324;Q3;30;48;119;1663;233;118;1,63;34,65;38,43;0;15;Iran;Middle East;"National Institute of Genetic Engineering and Biotechnology";"2008-2023";"Biotechnology (Q3); Biochemistry (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
8;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";0,200;Q4;15;34;106;1631;69;104;0,56;47,97;42,76;0;9;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Linguistics and Language (Q2); Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
9;21100823603;"Reports of Biochemistry and Molecular Biology";journal;"23223480";0,467;Q3;18;60;105;1874;202;105;1,65;31,23;43,40;1;33;Iran;Middle East;"Varastegan Institute for Medical Sciences";"2017-2023";"Biochemistry (Q3); Biochemistry (medical) (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100821160;"International Journal of Molecular and Cellular Medicine";journal;"22519645, 22519637";0,407;Q3;22;20;102;1142;155;100;1,26;57,10;54,17;0;8;Iran;Middle East;"Babol University of Medical Sciences";"2016-2023";"Biochemistry (Q3); Biotechnology (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
11;21100967718;"Nanomedicine Research Journal";journal;"24767123, 24763489";0,283;Q3;20;40;96;1467;157;96;1,39;36,68;36,60;0;13;Iran;Middle East;"Tehran University of Medical Sciences";"2016-2023";"Biotechnology (Q3); Internal Medicine (Q3); Pharmacology (medical) (Q3); Biochemistry (Q4); Bioengineering (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
12;21100238633;"BioImpacts";journal;"22285652, 22285660";0,743;Q2;47;34;95;1281;396;92;3,60;37,68;39,33;1;18;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Pharmaceutical Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21100839125;"Analytical and Bioanalytical Chemistry Research";journal;"2383093X";0,321;Q4;15;38;92;1609;170;92;2,20;42,34;38,33;0;9;Iran;Middle East;"Iranian Chemical Society";"2014-2023";"Analytical Chemistry (Q3); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;21100870388;"Iranian Journal of Ageing";journal;"1735806X";0,183;Q4;12;40;92;1465;65;92;0,71;36,63;41,04;0;9;Iran;Middle East;"Negah Institute for Scientific Communication";"2018-2023";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100828656;"Iranian Journal of Plant Physiology";journal;"23222808, 22285512";0,198;Q4;10;37;89;1545;62;89;0,74;41,76;44,64;0;6;Iran;Middle East;"Islamic Azad University";"2016-2022";"Genetics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;21100826311;"Journal of Applied Biotechnology Reports";journal;"23221186, 24235784";0,219;Q4;17;38;89;1469;84;89;1,22;38,66;39,74;0;17;Iran;Middle East;"Baqiyatallah University of Medical Sciences";"2014-2023";"Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology"
17;21100847272;"Applied Food Biotechnology";journal;"24234214, 23455357";0,377;Q3;24;27;76;964;176;75;2,73;35,70;56,10;0;8;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2014-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
18;21100826658;"Molecular Biology Research Communications";journal;"2322181X, 23452005";0,327;Q4;15;23;67;722;100;67;1,60;31,39;38,78;0;8;Iran;Middle East;"Shiraz University";"2017-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
19;21101038812;"Asia Oceania Journal of Nuclear Medicine and Biology";journal;"23225718, 23225726";;-;8;27;26;528;33;26;1,27;19,56;22,66;0;13;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biophysics; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21101053560;"Trends in Phytochemical Research";journal;"25883623, 25883631";;-;8;24;26;955;22;25;0,85;39,79;33,33;0;6;Iran;Middle East;"Islamic Azad University";"2019-2023";"Biochemistry; Drug Discovery; Organic Chemistry; Pharmacology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
21;21101049618;"Health Biotechnology and Biopharma";journal;"25384414";;-;3;12;19;438;2;19;0,11;36,50;47,62;0;2;Iran;Middle East;"Health Biotechnology And Biopharma";"2019-2023";"Biotechnology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
