Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,365;Q3;70;27;135;1570;133;134;0,90;58,15;41,25;6;11;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
16;21100400829;"Mires and Peat";journal;"1819754X";0,411;Q3;22;47;103;2608;144;102;1,22;55,49;35,92;0;27;Germany;Western Europe;"The International Mire Conservation Group (IMCG)";"2015-2023";"Ecology (Q2); Soil Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
15;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";0,459;Q3;30;0;64;0;57;61;1,13;0,00;0,00;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
14;27282;"Helgoland Marine Research";journal;"1438387X";0,477;Q3;60;11;68;471;92;66;1,53;42,82;35,14;0;2;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;17300;"Botanica Marina";journal;"00068055, 14374323";0,479;Q3;66;53;154;3051;210;151;1,40;57,57;47,02;12;22;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
12;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,502;Q3;42;222;469;12606;566;461;1,26;56,78;36,41;10;31;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,524;Q2;54;16;59;952;104;55;1,69;59,50;38,60;3;7;Germany;Western Europe;"Inter-Research";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";0,566;Q2;111;119;373;5717;625;372;1,48;48,04;44,91;21;53;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
9;21100198493;"Aquaculture Environment Interactions";journal;"1869215X, 18697534";0,567;Q2;44;50;130;3567;308;129;1,87;71,34;33,90;11;47;Germany;Western Europe;"Inter-Research";"2010-2023";"Aquatic Science (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;29570;"Limnologica";journal;"18735851, 00759511";0,646;Q2;57;50;174;2864;393;172;2,06;57,28;39,74;7;23;Germany;Western Europe;"Elsevier GmbH";"1974, 1980, 1994-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
7;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,681;Q2;58;13;43;792;90;41;1,41;60,92;38,60;0;4;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
6;21100228568;"Maritime Studies";journal;"22129790, 18727859";0,729;Q2;28;31;63;1760;114;60;1,69;56,77;63,53;13;24;Germany;Western Europe;"Springer Verlag";"2012-2023";"Development (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Aquatic Science (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
5;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";0,843;Q1;118;38;95;2378;208;95;1,94;62,58;46,95;1;14;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
4;12165;"Marine Biology";journal;"00253162, 14321793";1,025;Q1;134;163;652;11493;1478;637;2,06;70,51;40,61;21;48;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,249;Q1;214;379;1237;27797;3255;1236;2,44;73,34;37,70;70;152;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;26825;"Coral Reefs";journal;"07224028, 14320975";1,405;Q1;123;106;382;6663;1143;360;2,96;62,86;39,96;18;46;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
1;21101055718;"Marine Life Science and Technology";journal;"26621746, 20966490";;-;24;11;0;767;0;0;0,00;69,73;48,84;0;2;Germany;Western Europe;"Springer Verlag";"2019-2023";"Aquatic Science; Biotechnology; Ecology, Evolution, Behavior and Systematics; Oceanography";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
