Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
117;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,105;Q4;13;22;104;683;3;96;0,03;31,05;18,56;0;1;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
116;21075;"Journal of sport history";journal;"00941700, 21558450";0,116;Q4;13;8;60;477;7;60;0,07;59,63;36,36;0;1;United States;Northern America;"North American Society for Sport History";"1977-1979, 1981-1984, 1987, 1989, 1999-2002, 2010, 2012-2022";"Cultural Studies (Q3); History (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
115;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,118;Q4;10;58;98;1355;16;87;0,14;23,36;16,98;0;5;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
114;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,127;Q4;18;0;112;0;27;108;0,18;0,00;0,00;0;0;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
113;35404;"Operative Techniques in Sports Medicine";journal;"15579794, 10601872";0,141;Q4;36;42;113;2079;43;103;0,41;49,50;23,64;1;2;United States;Northern America;"W.B. Saunders";"1993-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
112;19900192008;"Sport History Review";journal;"10871659, 15432947";0,143;Q4;8;13;50;1150;13;44;0,23;88,46;35,29;0;4;United States;Northern America;"Human Kinetics Publishers Inc.";"1999, 2002, 2009-2023";"History (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions"
111;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,168;Q4;14;29;141;912;51;126;0,27;31,45;27,41;0;4;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
110;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,171;Q4;20;44;199;1027;57;155;0,27;23,34;47,41;0;2;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
109;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,191;Q4;19;54;162;1438;50;155;0,31;26,63;56,42;0;3;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
108;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,191;Q4;35;104;302;3418;247;300;0,75;32,87;38,12;0;25;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology (Q4); Sports Science (Q4)";"Health Professions; Psychology"
107;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";0,191;Q4;21;103;168;2288;72;167;0,47;22,21;36,42;0;13;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Applied Psychology (Q4); Social Psychology (Q4); Sports Science (Q4)";"Health Professions; Psychology"
106;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,220;Q4;26;70;289;0;178;273;0,63;0,00;21,93;0;12;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
105;19700201540;"RICYDE. Revista internacional de ciencias del deporte";journal;"18853137";0,228;Q4;24;3;69;122;56;68;0,68;40,67;10,00;0;0;Spain;Western Europe;"Ramon Canto Alcaraz";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
104;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,233;Q4;24;70;269;260;37;88;0,15;3,71;11,43;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Orthopedics and Sports Medicine (Q3); Medicine (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
103;19892;"Medicina dello Sport";journal;"00257826";0,236;Q4;17;50;183;1652;107;177;0,53;33,04;32,42;0;7;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
102;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";0,241;Q4;26;146;190;4849;162;190;0,61;33,21;43,39;0;42;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
101;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,243;Q4;30;26;62;1552;66;62;0,83;59,69;31,25;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
100;21100200826;"Journal of Human Sport and Exercise";journal;"19885202";0,252;Q4;32;60;588;2094;451;584;0,68;34,90;26,48;0;3;Spain;Western Europe;"University of Alicante. Faculty of Education";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
99;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,266;Q4;32;27;136;918;91;134;0,60;34,00;24,24;0;4;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
98;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,272;Q4;23;27;135;458;103;100;0,68;16,96;30,43;0;8;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
97;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,291;Q4;18;45;167;1903;165;155;0,90;42,29;35,25;0;14;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Cultural Studies (Q1); Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
96;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,297;Q4;29;79;234;1057;197;186;1,10;13,38;46,90;0;4;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q4)";"Health Professions; Medicine"
95;20349;"Science and Sports";journal;"17784131, 07651597";0,300;Q4;29;111;328;4092;286;276;0,79;36,86;26,50;0;22;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
94;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";0,335;Q4;14;19;14;577;22;14;0,20;30,37;40,74;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Applied Psychology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Psychology"
93;16868;"Motor Control";journal;"10871640, 15432696";0,339;Q4;53;42;134;1821;141;133;0,93;43,36;37,78;0;3;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Neurology (clinical) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q3); Sports Science (Q4)";"Health Professions; Medicine"
92;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,351;Q4;29;1;26;41;30;26;1,58;41,00;33,33;0;0;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q3); Finance (Q3); Marketing (Q3); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
91;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,352;Q4;28;50;75;1339;117;71;1,25;26,78;19,41;0;5;United States;Northern America;"Springer Nature";"2009-2023";"Biomedical Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Engineering; Health Professions; Mathematics; Medicine"
90;19400157269;"Proceedings of the Institution of Mechanical Engineers, Part P: Journal of Sports Engineering and Technology";journal;"1754338X, 17543371";0,389;Q3;25;89;163;3176;248;161;1,58;35,69;17,89;1;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Engineering (miscellaneous) (Q2); Sports Science (Q3)";"Engineering; Health Professions"
89;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,398;Q3;53;114;296;2500;326;231;1,07;21,93;33,33;0;11;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
88;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,401;Q3;24;176;351;7442;534;344;1,56;42,28;34,42;1;28;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
87;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,414;Q3;24;55;112;2225;157;103;1,31;40,45;23,53;0;7;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Arts and Humanities; Health Professions"
86;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,422;Q3;33;24;86;797;126;85;1,79;33,21;27,78;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
85;19835;"Current Sports Medicine Reports";journal;"15378918, 1537890X";0,427;Q3;66;96;339;2433;513;296;1,28;25,34;34,63;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
84;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,427;Q3;69;51;203;2420;231;192;1,02;47,45;27,19;0;3;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Rehabilitation (Q2); Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
83;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,427;Q3;76;174;676;6501;908;639;1,29;37,36;28,52;0;31;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
82;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,441;Q3;79;62;203;3303;293;203;1,32;53,27;41,33;0;6;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
81;19700183042;"Archives of Budo";journal;"16438698";0,463;Q3;27;25;97;1316;135;97;1,27;52,64;35,71;0;6;United States;Northern America;"International Scientific Literature Inc.";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
80;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,475;Q3;62;58;188;1930;294;150;1,53;33,28;33,33;0;10;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q3); Physiology (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
79;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,492;Q3;65;47;101;1921;184;98;1,54;40,87;52,41;1;14;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
78;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,509;Q3;69;109;330;4677;510;324;1,46;42,91;54,60;1;10;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Geriatrics and Gerontology (Q3); Gerontology (Q3); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
77;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,520;Q3;147;200;691;7739;1233;688;1,52;38,70;31,27;0;30;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
76;1200147101;"Sport in Society";journal;"17430445, 17430437";0,534;Q3;50;146;416;9476;878;399;1,86;64,90;48,81;3;56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
75;15281;"Sport Psychologist";journal;"15432793, 08884781";0,534;Q3;83;27;91;1369;196;91;1,95;50,70;52,33;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
74;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,536;Q3;71;30;87;1426;136;86;1,49;47,53;48,67;0;4;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
73;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,580;Q3;62;122;520;4348;849;518;1,34;35,64;37,52;0;4;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
72;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,596;Q3;33;61;132;4006;442;130;3,02;65,67;31,88;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
71;14018;"Human Movement Science";journal;"01679457, 18727646";0,628;Q3;104;96;312;4298;700;310;1,92;44,77;35,52;0;10;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Experimental and Cognitive Psychology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
70;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,677;Q3;117;246;788;6603;1575;647;1,76;26,84;42,20;0;70;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
69;30091;"Journal of Sport and Exercise Psychology";journal;"08952779, 15432904";0,680;Q3;120;29;144;1428;329;144;1,99;49,24;43,24;0;1;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q2); Sports Science (Q3)";"Health Professions; Psychology"
68;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,684;Q3;51;192;446;8078;899;439;1,90;42,07;22,79;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
67;15800154701;"PM and R";journal;"19341482, 19341563";0,688;Q3;84;229;517;8110;1063;429;2,03;35,41;49,28;0;52;United States;Northern America;"Elsevier Inc.";"2009-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Neurology (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
66;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,713;Q3;46;52;227;2061;538;227;2,03;39,63;15,20;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
65;28025;"Gait and Posture";journal;"18792219, 09666362";0,724;Q3;171;233;1109;8522;2743;1092;2,29;36,58;40,19;1;25;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Rehabilitation (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
64;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,730;Q3;124;100;487;4995;1139;479;2,14;49,95;29,46;0;12;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
63;29442;"Quest";journal;"15432750, 00336297";0,730;Q3;66;31;80;1235;210;79;1,94;39,84;42,25;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
62;15846;"Journal of Biomechanics";journal;"18732380, 00219290";0,734;Q3;224;344;1448;14753;3860;1436;2,51;42,89;31,78;1;31;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Rehabilitation (Q1); Biomedical Engineering (Q2); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
61;19700180783;"International Journal of Sports Science and Coaching";journal;"17479541";0,741;Q2;43;300;353;14171;937;353;2,41;47,24;23,46;0;23;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Social Sciences (miscellaneous) (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
60;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,748;Q2;93;82;194;3260;417;158;1,84;39,76;27,17;1;1;United States;Northern America;"W.B. Saunders";"1982-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
59;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,748;Q2;103;166;247;7626;656;232;2,52;45,94;28,73;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
58;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,750;Q2;48;40;101;2036;256;101;2,57;50,90;31,17;0;4;United States;Northern America;"Routledge";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
57;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,756;Q2;68;43;120;2894;259;116;2,14;67,30;39,62;0;14;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sociology and Political Science (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
56;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,763;Q2;89;39;165;1460;403;158;2,35;37,44;34,30;0;4;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
55;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,777;Q2;56;47;122;1834;283;121;2,20;39,02;12,12;2;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sports Science (Q2)";"Economics, Econometrics and Finance; Health Professions"
54;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,797;Q2;68;79;177;4013;466;172;2,59;50,80;39,32;0;24;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
53;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,804;Q2;55;108;214;4449;591;206;2,57;41,19;26,25;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
52;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,808;Q2;55;87;357;3549;979;357;2,08;40,79;22,66;0;5;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
51;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,808;Q2;113;86;362;3120;1031;344;2,54;36,28;53,40;0;36;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
50;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,825;Q2;113;69;233;3044;606;230;2,06;44,12;29,55;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
49;23483;"Knee";journal;"18735800, 09680160";0,839;Q2;94;212;697;7136;1429;647;1,80;33,66;19,66;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
48;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,849;Q2;58;66;213;4135;553;207;2,36;62,65;17,28;0;5;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
47;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,857;Q2;47;98;170;3496;486;170;2,35;35,67;31,74;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
46;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,873;Q2;62;107;430;4827;1104;426;2,38;45,11;34,93;0;0;United States;Northern America;"Churchill Livingstone";"2000-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
45;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,892;Q2;60;21;99;534;259;88;2,23;25,43;15,15;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
44;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,921;Q2;118;105;456;3493;1045;438;2,13;33,27;37,18;1;9;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
43;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,940;Q2;47;164;255;9440;998;248;3,61;57,56;40,26;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Applied Psychology (Q2); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
42;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,946;Q2;68;53;171;3302;774;171;4,76;62,30;35,69;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Agricultural and Biological Sciences; Health Professions; Nursing"
41;12257;"Journal of Orthopaedic Trauma";journal;"08905339, 15312291";0,965;Q2;144;225;781;5792;1554;719;1,71;25,74;19,96;0;30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1); Sports Science (Q2)";"Health Professions; Medicine"
40;147231;"International Review for the Sociology of Sport";journal;"10126902";0,969;Q2;70;85;195;5245;706;195;3,62;61,71;38,38;3;29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
