Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,894;Q1;301;292;837;12058;7716;837;9,35;41,29;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;22214;"Genome Research";journal;"15495469, 10889051";5,892;Q1;328;137;392;4885;2604;384;6,39;35,66;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";4,516;Q1;330;448;1226;13576;8640;942;7,03;30,30;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,632;Q1;157;137;315;5701;1289;291;3,33;41,61;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19961;"Molecular Medicine";journal;"10761551, 15283658";2,603;Q1;133;71;229;3094;1017;222;3,95;43,58;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";2,527;Q1;152;91;201;3302;1174;197;4,28;36,29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21752;"Chromosoma";journal;"14320886, 00095915";2,019;Q1;94;47;219;2176;563;218;2,55;46,30;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;22245;"Human Genetics";journal;"03406717, 14321203";1,496;Q1;152;186;914;5281;2692;897;3,01;28,39;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21741;"Behavior Genetics";journal;"00018244, 15733297";1,430;Q1;103;49;151;1583;414;150;2,12;32,31;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (clinical) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";1,398;Q1;142;139;260;3605;642;256;2,33;25,94;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";1,365;Q1;189;233;771;5280;1922;675;2,45;22,66;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;22267;"Human Mutation";journal;"10981004, 10597794";1,261;Q1;182;216;668;4137;1500;647;2,27;19,15;United Kingdom;Western Europe;"";"1992-2022";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;22235;"Heredity";journal;"0018067X, 13652540";1,234;Q1;135;166;466;5365;939;465;1,93;32,32;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";1,193;Q1;116;34;149;1715;428;149;0,00;50,44;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;18992;"Neurogenetics";journal;"13646753, 13646745";1,148;Q2;67;21;55;770;110;53;2,00;36,67;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q2); Genetics (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,119;Q2;112;97;276;2067;602;268;2,14;21,31;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
17;22162;"Genetic Epidemiology";journal;"07410395, 10982272";1,048;Q2;105;175;210;2709;459;209;2,01;15,48;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q2); Genetics (clinical) (Q2)";"Medicine"
18;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";1,040;Q2;96;247;701;4475;1164;698;1,48;18,12;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;18926;"Journal of Heredity";journal;"14657333, 00221503";0,935;Q2;103;132;298;3784;482;296;1,63;28,67;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;39960;"American Journal of Medical Genetics";journal;"01487299";0,925;Q2;125;569;1521;11922;2458;1244;1,41;20,95;United States;Northern America;"Wiley-Liss Inc.";"1977-2002";"Genetics (clinical) (Q2)";"Medicine"
21;21703;"Annals of Human Genetics";journal;"00034800, 14691809";0,907;Q2;79;48;182;1573;290;180;1,58;32,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (clinical) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";0,857;Q2;137;134;516;3907;969;510;1,85;29,16;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Psychiatry and Mental Health (Q1); Genetics (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
23;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";0,819;Q2;108;281;674;4588;953;576;1,39;16,33;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q2)";"Medicine"
24;15106;"Journal of Inherited Metabolic Disease";journal;"01418955, 15732665";0,754;Q2;121;163;473;2551;710;471;1,40;15,65;Netherlands;Western Europe;"Springer Netherlands";"1978-2023";"Genetics (clinical) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,722;Q2;64;39;109;1008;190;108;1,38;25,85;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Genetics (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
26;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,720;Q2;99;83;308;2844;665;300;1,83;34,27;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Genetics (clinical) (Q2); Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
27;18966;"Mutagenesis";journal;"02678357, 14643804";0,655;Q2;102;89;267;3251;550;264;1,91;36,53;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Toxicology (Q1); Genetics (clinical) (Q2); Health, Toxicology and Mutagenesis (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;22262;"Human Heredity";journal;"14230062, 00015652";0,617;Q2;66;49;180;921;245;177;1,45;18,80;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (clinical) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;22064;"Clinical Genetics";journal;"00099163, 13990004";0,614;Q3;115;178;584;4541;651;527;1,20;25,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,607;Q3;93;109;392;2086;451;381;1,16;19,14;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;15509;"Journal of Genetic Counseling";journal;"10597700, 15733599";0,579;Q3;63;22;61;652;70;59;1,24;29,64;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1992-2023";"Genetics (clinical) (Q3)";"Medicine"
32;22191;"Genetics in Medicine";journal;"10983600, 15300366";0,565;Q3;159;112;14;664;21;10;1,50;5,93;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Medicine (miscellaneous) (Q1); Genetics (clinical) (Q3)";"Medicine"
33;22240;"Human Biology";journal;"15346617, 00187143";0,561;Q3;59;61;187;2917;186;185;1,02;47,82;United States;Northern America;"Wayne State University Press";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
34;33758;"Experimental and Clinical Immunogenetics";journal;"02549670";0,524;Q3;31;27;84;706;109;83;1,29;26,15;Switzerland;Western Europe;"S. Karger AG";"1984-2001";"Genetics (Q3); Genetics (clinical) (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
35;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,482;Q3;45;37;96;683;75;84;0,66;18,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q1); Ophthalmology (Q2); Genetics (clinical) (Q3)";"Medicine"
36;17350;"Mental Retardation and Developmental Disabilities Research Reviews";journal;"10982779, 10804013";0,440;Q3;100;44;119;3008;98;119;0,76;68,36;United States;Northern America;"Wiley-Liss Inc.";"1995-2007";"Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
37;17700156201;"Genetic Testing and Molecular Biomarkers";journal;"19450265, 19450257";0,400;Q3;53;56;74;1476;63;74;0,85;26,36;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Medicine (miscellaneous) (Q1); Genetics (clinical) (Q3)";"Medicine"
38;14436;"Journal of Clinical Dysmorphology";journal;"07364407";0,374;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-1984";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
39;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,360;Q3;33;62;181;778;87;169;0,46;12,55;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
40;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,339;Q3;49;52;207;1112;207;197;0,84;21,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Immunology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
41;25963;"Haemophilia";journal;"13518216, 13652516";0,325;Q3;104;122;279;2375;206;262;0,75;19,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Hematology (Q3)";"Medicine"
42;25986;"Hemoglobin";journal;"03630269, 1532432X";0,321;Q4;44;50;148;762;62;144;0,45;15,24;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,314;Q4;64;36;113;890;85;110;0,64;24,72;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";0,252;Q4;92;101;629;1616;187;629;0,48;16,00;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,189;Q4;91;43;32;1159;19;32;0,59;26,95;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
46;38579;"Birth Defects: Original Article Series";journal;"05476844";0,166;Q4;7;0;30;0;9;30;0,00;0,00;United States;Northern America;"March of Dimes Birth Defects Foundation";"1970-1993, 1996";"Developmental Biology (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,164;Q4;58;31;16;584;2;16;0,13;18,84;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q3); Genetics (clinical) (Q4)";"Medicine"
48;79314;"Gene Geography";journal;"0394249X";0,151;Q4;8;0;35;0;8;35;0,13;0,00;Italy;Western Europe;"Tor Vergata University of Rome";"1987-1997";"Genetics (clinical) (Q4)";"Medicine"
49;22144;"Genetic Counseling";journal;"10158146";0,144;Q4;30;92;347;1005;54;323;0,12;10,92;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2016";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q4)";"Medicine"
50;21651;"Acta Geneticae Medicae et Gemellologiae";journal;"00015660";0,143;Q4;14;0;123;0;25;122;0,18;0,00;Italy;Western Europe;"Associazione Istituto di Genetica Medica e Gemellologia Gregorio Mendel";"1952-1998";"Genetics (clinical) (Q4)";"Medicine"
51;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,130;Q4;19;91;87;839;8;87;0,09;9,22;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
52;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,121;Q4;100;53;1;1572;0;1;0,00;29,66;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q4); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,109;Q4;11;76;103;650;13;98;0,14;8,55;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,107;Q4;6;6;3;0;0;3;0,00;0,00;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
55;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";;-;131;1;125;49;203;125;1,65;49,00;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";;-;67;93;0;5163;0;0;0,00;55,52;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery; Genetics; Genetics (clinical); Molecular Biology; Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;25935;"Cytotherapy";journal;"14772566, 14653249";;-;105;59;0;944;0;0;0,00;16,00;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research; Cell Biology; Genetics (clinical); Immunology; Immunology and Allergy; Oncology; Transplantation";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
58;22129;"Genes and Immunity";journal;"14664879, 14765470";;-;108;24;0;931;0;0;0,00;38,79;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics; Genetics (clinical); Immunology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
59;34348;"Teratogenesis Carcinogenesis and Mutagenesis";journal;"02703211";;-;41;38;87;1266;104;86;1,26;33,32;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2003";"Genetics; Genetics (clinical); Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
