Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100358105;"IEEE Transactions on Control of Network Systems";journal;"23255870";2,845;Q1;67;79;105;2530;797;104;5,27;32,03;18,36;0;0;United States;Northern America;"IEEE CONTROL SYSTEMS SOCIETY";"2014-2023";"Computer Networks and Communications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
2;26405;"SIAM Journal on Control and Optimization";journal;"10957138, 03630129";1,399;Q1;129;157;433;5647;966;433;1,87;35,97;16,27;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969, 1976-2023";"Applied Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
3;21100395701;"Journal of Complex Networks";journal;"20511310, 20511329";1,050;Q1;30;46;98;1939;410;97;1,83;42,15;23,28;0;0;United States;Northern America;"Oxford University Press";"2013-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computer Networks and Communications (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Mathematics"
4;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,933;Q1;55;37;132;831;184;129;1,35;22,46;16,92;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Control and Optimization (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
5;25179;"Applied Mathematics and Optimization";journal;"00954616, 14320606";0,886;Q1;54;43;118;1209;142;116;1,08;28,12;23,17;1;0;United States;Northern America;"Springer New York";"1974-2023";"Control and Optimization (Q1); Applied Mathematics (Q2)";"Mathematics"
6;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";0,813;Q2;101;195;658;5056;1006;654;1,43;25,93;23,72;1;0;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
7;21100367773;"IEEE/CAA Journal of Automatica Sinica";journal;"23299266, 23299274";0,812;-;83;95;169;3426;592;153;3,60;36,06;21,80;0;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering"
8;21100256977;"Mathematical Control and Related Fields";journal;"21568499, 21568472";0,777;Q2;23;23;86;595;75;85;0,79;25,87;18,60;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Applied Mathematics (Q2); Control and Optimization (Q2)";"Mathematics"
9;21100443321;"Evolution Equations and Control Theory";journal;"21632480, 21632472";0,711;Q2;23;32;103;922;111;99;1,05;28,81;24,62;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2012-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Modeling and Simulation (Q2)";"Mathematics"
10;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,590;Q2;45;51;154;1617;228;153;1,55;31,71;18,75;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Analysis (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2); Modeling and Simulation (Q2)";"Mathematics"
11;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,544;Q2;52;89;255;2119;227;254;0,89;23,81;31,01;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Control and Optimization (Q2); Signal Processing (Q2); Analysis (Q3)";"Computer Science; Mathematics"
12;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";0,541;Q2;42;236;232;7227;381;232;1,35;30,62;35,20;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Applied Mathematics (Q2); Business and International Management (Q2); Control and Optimization (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Mathematics"
13;21100415545;"International Journal for Uncertainty Quantification";journal;"21525080, 21525099";0,531;Q2;27;26;85;1203;142;83;1,13;46,27;29,82;0;0;United States;Northern America;"Begell House Inc.";"2014-2023";"Control and Optimization (Q2); Modeling and Simulation (Q2); Discrete Mathematics and Combinatorics (Q3); Statistics and Probability (Q3)";"Mathematics"
14;21100215904;"Journal of Geometric Mechanics";journal;"19414889, 19414897";0,529;Q2;17;20;63;732;46;63;0,61;36,60;36,36;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Control and Optimization (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Engineering; Mathematics"
15;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";0,401;Q3;39;36;99;927;154;93;1,70;25,75;22,22;0;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering (Q2); Control and Systems Engineering (Q2); Control and Optimization (Q3)";"Engineering; Mathematics"
16;12986;"Moscow University Computational Mathematics and Cybernetics (discontinued)";journal;"19348428, 02786419";0,368;Q3;7;30;85;312;26;85;0,30;10,40;25,00;0;0;United States;Northern America;"Springer US";"1978-1987, 1989, 2007-2017";"Human-Computer Interaction (Q2); Computational Mathematics (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
17;19700173020;"Journal of Contemporary Mathematical Analysis";journal;"10683623, 19349416";0,353;Q3;11;44;102;618;34;102;0,27;14,05;15,38;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Analysis (Q3); Applied Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
18;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,316;Q3;42;47;106;1050;76;106;0,67;22,34;33,33;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Optimization (Q3); Control and Systems Engineering (Q3); Numerical Analysis (Q3); Algebra and Number Theory (Q4)";"Engineering; Mathematics"
19;21100283718;"Numerical Algebra, Control and Optimization";journal;"21553289, 21553297";0,251;Q4;25;30;89;796;40;86;0,48;26,53;27,50;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Control and Optimization (Q4)";"Mathematics"
20;21100464776;"Statistics, Optimization and Information Computing";journal;"23105070, 2311004X";0,218;Q4;19;28;91;674;38;91;0,36;24,07;28,89;0;0;United States;Northern America;"International Academic Press";"2013-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Information Systems (Q3); Signal Processing (Q3); Control and Optimization (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
21;21100817634;"Discontinuity, Nonlinearity, and Complexity";journal;"21646376, 21646414";0,208;Q4;14;34;102;860;49;102;0,49;25,29;23,08;0;0;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Computational Mechanics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
22;17600155013;"Advances in Fuzzy Systems";journal;"16877101, 1687711X";0,161;Q4;26;10;73;271;41;70;0,54;27,10;33,33;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Computational Mathematics (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4)";"Engineering; Mathematics"
23;15502;"Measurement and Control";journal;"00202940";0,137;Q4;32;18;98;296;38;82;0,49;16,44;8,33;0;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Applied Mathematics (Q4); Control and Optimization (Q4); Instrumentation (Q4)";"Mathematics; Physics and Astronomy"
24;21100935201;"ACM Transactions on Cyber-Physical Systems";journal;"23789638, 2378962X";;-;23;24;0;952;0;0;0,00;39,67;15,73;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2017-2023";"Artificial Intelligence; Computer Networks and Communications; Control and Optimization; Hardware and Architecture; Human-Computer Interaction";"Computer Science; Mathematics"
25;21100863648;"Foundations and Trends in Systems and Control";journal;"23256826, 23256818";;-;19;2;9;418;78;9;4,67;209,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2014-2021";"Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
26;21100885366;"IEEE Control Systems Letters";journal;"24751456";;-;38;66;0;1512;0;0;0,00;22,91;19,23;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
27;21100900379;"IEEE Robotics and Automation Letters";journal;"23773766";;-;104;305;158;7707;609;157;3,85;25,27;16,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Artificial Intelligence; Biomedical Engineering; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Optimization; Control and Systems Engineering; Human-Computer Interaction; Mechanical Engineering";"Computer Science; Engineering; Mathematics"
28;21100976672;"IEEE Transactions on Emerging Topics in Computational Intelligence";journal;"2471285X";;-;41;41;0;1842;0;0;0,00;44,93;20,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Artificial Intelligence; Computational Mathematics; Computer Science Applications; Control and Optimization";"Computer Science; Mathematics"
29;21100976127;"IEEE Transactions on Intelligent Vehicles";journal;"23798858";;-;57;27;32;1263;131;29;4,09;46,78;8,75;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Artificial Intelligence; Automotive Engineering; Control and Optimization";"Computer Science; Engineering; Mathematics"
30;21100970266;"IEEE Transactions on Sustainable Computing";journal;"23773782";;-;32;29;6;1365;7;4;1,17;47,07;15,45;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Computational Theory and Mathematics; Control and Optimization; Hardware and Architecture; Renewable Energy, Sustainability and the Environment; Software";"Computer Science; Energy; Mathematics"
31;21101018848;"SAE International Journal of Vehicle Dynamics, Stability, and NVH";journal;"23802170, 23802162";;-;17;47;5;667;2;5;0,40;14,19;8,11;1;0;United States;Northern America;"SAE International";"2016-2023";"Automotive Engineering; Computational Mechanics; Control and Optimization; Mechanical Engineering";"Engineering; Mathematics"
32;21100886132;"Science Robotics";journal;"24709476";;-;101;53;6;1891;92;5;15,33;35,68;22,63;6;0;United States;Northern America;"American Association for the Advancement of Science";"2016-2023";"Artificial Intelligence; Computer Science Applications; Control and Optimization; Mechanical Engineering";"Computer Science; Engineering; Mathematics"
