Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;9000153105;"Nonlinear Analysis: Hybrid Systems";journal;"1751570X";2,019;Q1;68;87;172;3308;1003;171;5,72;38,02;26,98;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2007-2024";"Analysis (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
2;25563;"Systems and Control Letters";journal;"01676911";1,762;Q1;150;129;429;3280;1545;427;3,20;25,43;16,30;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
3;14966;"Journal of Manufacturing Systems";journal;"02786125";1,592;Q1;107;99;302;4877;1656;297;4,91;49,26;25,93;5;48;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
4;24931;"Automation in Construction";journal;"09265805";1,408;Q1;176;311;530;15445;3437;524;5,95;49,66;21,30;20;85;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1)";"Engineering"
5;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";1,379;Q1;144;700;2175;28230;10925;2173;4,91;40,33;25,40;1;32;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
6;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";1,002;Q1;102;189;748;7007;2120;732;2,55;37,07;24,80;10;25;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
7;25548;"Signal Processing";journal;"01651684";0,905;Q1;161;372;1057;14401;4947;1048;4,84;38,71;26,28;2;3;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science; Engineering"
8;18079;"Robotics and Autonomous Systems";journal;"09218890";0,831;Q1;141;170;597;7107;2923;582;4,13;41,81;17,57;1;20;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
9;28967;"Discrete Event Dynamic Systems: Theory and Applications";journal;"15737594, 09246703";0,815;Q2;53;22;73;587;135;69;1,43;26,68;20,83;0;1;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1); Control and Systems Engineering (Q2)";"Engineering; Mathematics"
10;21100243809;"Procedia CIRP";conference and proceedings;"22128271";0,725;-;103;1442;3458;26681;7872;3398;2,22;18,50;18,96;43;698;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Control and Systems Engineering; Industrial and Manufacturing Engineering";"Engineering"
11;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,575;Q2;96;166;489;5379;1451;445;2,77;32,40;14,85;1;16;Netherlands;Western Europe;"";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
12;21100403741;"Case Studies in Mechanical Systems and Signal Processing";journal;"23519886";0,438;Q2;11;0;17;0;44;16;2,38;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2016";"Control and Systems Engineering (Q2); Mechanical Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
13;12443;"Real-Time Systems";journal;"09226443, 15731383";0,431;Q2;60;25;74;958;152;67;2,02;38,32;14,29;0;2;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
14;19900193685;"International Journal of Knowledge-Based and Intelligent Engineering Systems";journal;"13272314, 18758827";0,321;Q2;23;22;67;1180;103;67;1,96;53,64;28,57;0;4;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Engineering"
15;21100456158;"IFAC-PapersOnLine";conference and proceedings;"24058963";0,298;Q3;92;1315;7507;22296;8244;7455;1,10;16,96;21,39;10;298;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Control and Systems Engineering (Q3)";"Engineering"
16;21100425303;"Precision Agriculture 2015 - Papers Presented at the 10th European Conference on Precision Agriculture, ECPA 2015";conference and proceedings;"-";0,155;-;6;0;47;0;18;45;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
17;21100817590;"78th EAGE Conference and Exhibition 2016: Efficient Use of Technology - Unlocking Potential";conference and proceedings;"-";0,147;-;12;0;763;0;225;762;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Signal Processing";"Computer Science; Engineering"
18;21100199572;"Open Cybernetics and Systemics Journal";journal;"1874110X";0,110;Q4;12;7;484;274;71;482;0,35;39,14;26,67;0;2;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2018";"Control and Systems Engineering (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
19;21100405493;"Multi-Span Large Bridges - Proceedings of the International Conference on Multi-Span Large Bridges, 2015";conference and proceedings;"-";0,104;-;5;0;79;0;7;77;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
20;21100464702;"12th Conference and Exhibition Engineering Geophysics 2016";conference and proceedings;"-";0,100;-;4;0;73;0;10;72;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
21;21100405527;"Control Engineering and Information Systems - Proceedings of the International Conference on Control Engineering and Information System, ICCEIS 2014";conference and proceedings;"-";0,100;-;3;0;202;0;4;200;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
