Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29200;"Chang Gung Medical Journal";journal;"02558270";0,166;Q3;46;114;375;2944;176;375;0,38;25,82;33,59;0;0;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
2;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,174;Q3;52;124;389;2402;170;357;0,43;19,37;31,40;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;12966;"Chinese Journal of Physics";journal;"05779073";0,190;Q4;60;71;221;1656;89;221;0,43;23,32;21,90;0;0;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
4;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,149;Q3;113;69;221;1918;42;221;0,19;27,80;30,54;0;0;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
5;14189;"Statistica Sinica";journal;"10170405";2,436;Q1;86;60;214;1289;429;210;1,07;21,48;25,22;0;0;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
6;12492;"Journal of Information Science and Engineering";journal;"10162364";0,187;Q3;42;70;191;1291;92;188;0,47;18,44;29,01;0;0;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Hardware and Architecture (Q3); Library and Information Sciences (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
7;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,419;Q2;73;70;179;1899;218;178;1,27;27,13;36,54;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
8;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,222;Q2;111;74;196;2006;201;177;1,02;27,11;34,15;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Engineering (miscellaneous) (Q2); Education (Q3); E-learning (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
9;24565;"Zoological Studies";journal;"10215506";0,380;Q2;50;51;166;1920;112;166;0,68;37,65;39,84;0;0;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
10;20521;"Journal of the Chinese Society of Mechanical Engineers, Transactions of the Chinese Institute of Engineers, Series C/Chung-Kuo Chi Hsueh Kung Ch'eng Hsuebo Pao";journal;"02579731";0,112;Q3;14;110;163;1219;9;163;0,04;11,08;24,32;0;0;Taiwan;Asiatic Region;"Chinese Mechanical Engineering Society";"1984-2022";"Mechanical Engineering (Q3)";"Engineering"
11;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";0,343;Q2;79;59;150;1365;108;148;0,60;23,14;34,85;0;0;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q2); Pharmacology (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
12;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;56;147;1599;32;147;0,26;28,55;46,71;0;0;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
13;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,461;Q3;52;48;139;707;62;139;0,42;14,73;21,33;0;0;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
14;145378;"International Journal of Electrical Engineering";journal;"18123031";0,138;Q3;8;47;140;721;11;137;0,09;15,34;31,48;0;0;Taiwan;Asiatic Region;"Chinese Institute of Electrical Engineering";"2004-2022";"Electrical and Electronic Engineering (Q3)";"Engineering"
15;24193;"Taiwan Journal of Forest Science";journal;"10264469";0,199;Q3;16;33;128;672;19;128;0,14;20,36;35,63;0;0;Taiwan;Asiatic Region;"Taiwan Forestry Research Institute";"1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
16;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,103;Q4;9;42;126;900;6;126;0,02;21,43;29,41;0;0;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
17;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,219;Q2;33;47;124;931;54;114;0,30;19,81;35,98;0;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
18;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,129;Q3;28;37;118;897;14;113;0,10;24,24;29,63;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
19;23467;"Taiwan Review";journal;"17275199, 17275148";0,100;Q4;3;123;119;0;0;112;0,00;0,00;31,82;0;0;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2003-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
20;20701;"Acta Cardiologica Sinica";journal;"10116842";0,142;Q4;27;43;139;920;22;107;0,12;21,40;23,88;0;0;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
21;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;42;107;581;31;107;0,32;13,83;34,38;0;0;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
22;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,163;Q2;35;31;101;528;13;100;0,12;17,03;33,82;0;0;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
23;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,199;Q2;44;32;98;731;64;98;0,55;22,84;60,76;2;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
24;15862;"Journal of the China Textile Institute";journal;"10190473";0,100;Q4;4;40;93;458;0;93;0,00;11,45;20,00;0;0;Taiwan;Asiatic Region;"Taiwan Textile Research Institute";"1993-1995, 1997-2000, 2003-2013";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
25;25885;"Issues and Studies";journal;"2529802X, 10132511";0,190;Q2;22;27;94;1255;24;92;0,23;46,48;12,50;0;0;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
26;28223;"Journal of Nursing";journal;"0047262X";0,102;Q4;16;80;91;25;3;91;0,03;0,31;62,57;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"1966, 1968-1981, 1989-1990, 1996-1997, 2004-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
27;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,112;Q4;9;20;83;520;6;83;0,05;26,00;55,41;0;0;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
28;65449;"Chung Cheng Ling Hsueh Pao/Journal of Chung Cheng Institute of Technology (discontinued)";journal;"02556030";0,102;Q4;7;43;80;849;3;80;0,06;19,74;28,42;0;0;Taiwan;Asiatic Region;"";"2001-2018";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
29;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,197;Q4;36;30;79;981;37;79;0,52;32,70;39,52;0;0;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,183;Q2;26;28;76;505;11;76;0,12;18,04;22,22;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
31;25182;"Applied Mathematics E - Notes";journal;"16072510";0,517;Q3;23;35;72;364;26;72;0,35;10,40;21,05;0;0;Taiwan;Asiatic Region;"Tsinghua University";"2001-2023";"Applied Mathematics (Q3)";"Mathematics"
32;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";0,103;Q4;46;84;54;1939;2;53;0,04;23,08;30,77;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
33;17604;"Journal of Internet Technology";journal;"20794029, 16079264";0,132;Q4;28;54;47;929;6;46;0,13;17,20;30,30;0;0;Taiwan;Asiatic Region;"Taiwan Academic Network Management Committee";"2004-2023";"Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
34;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,101;Q3;6;16;22;287;1;21;0,05;17,94;12,50;0;0;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
35;54867;"Formosan journal of medical humanities";journal;"16065727";0,103;Q4;3;5;7;0;1;7;0,14;0,00;20,00;0;0;Taiwan;Asiatic Region;"Zhongshan yixuyun";"2000-2001, 2003-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
36;20520;"Chinese Journal of Mechanics Series A (English Edition)";journal;"10174370";0,122;Q3;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Society of Theoretical and Applied Mechanics";"1998-2003";"Engineering (miscellaneous) (Q3)";"Engineering"
37;20000195080;"International Journal of Network Security (discontinued)";journal;"1816353X, 18163548";;-;43;25;0;474;0;0;0,00;18,96;30,77;0;0;Taiwan;Asiatic Region;"National Chung Hsing University";"2005-2018, 2020-2021";"Computer Networks and Communications";"Computer Science"
38;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,156;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Engineering; Multidisciplinary"
39;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";;-;9;30;0;714;0;0;0,00;23,80;56,82;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities); Conservation; Information Systems; Library and Information Sciences";"Arts and Humanities; Computer Science; Social Sciences"
40;300147003;"Journal of Futures Studies";journal;"10276084";;-;24;47;0;1201;0;0;0,00;25,55;21,43;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Decision Sciences (miscellaneous); Development; History and Philosophy of Science";"Arts and Humanities; Decision Sciences; Social Sciences"
41;130011;"Journal of Medical Sciences (Taiwan)";journal;"10114564";;-;14;60;0;1451;0;0;0,00;24,18;27,92;0;0;Taiwan;Asiatic Region;"Wolters Kluwer Medknow Publications";"1963, 2005-2023";"Medicine (miscellaneous)";"Medicine"
42;144720;"Mid-Taiwan Journal of Medicine";journal;"10293507";;-;7;44;0;871;0;0;0,00;19,80;34,13;0;0;Taiwan;Asiatic Region;"Mid-Taiwan Journal of Medicine";"2005-2009";"Medicine (miscellaneous)";"Medicine"
43;5700164553;"Taiwan Journal of Anthropology";journal;"17271878";0,111;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Zhong Yang Yan Jiu Yuan Min Zu Xue Yan Jiu Suo";"2013-2023";"Anthropology (Q4)";"Social Sciences"
44;300147005;"Tamkang Journal of International Affairs";journal;"10274979";;-;5;16;0;616;0;0;0,00;38,50;37,50;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management; Education; Political Science and International Relations; Strategy and Management";"Business, Management and Accounting; Social Sciences"
45;300147002;"Tamkang Journal of Mathematics";journal;"00492930";;-;23;41;0;366;0;0;0,00;8,93;30,77;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Applied Mathematics; Materials Science (miscellaneous); Mathematics (miscellaneous); Metals and Alloys";"Materials Science; Mathematics"
46;300147007;"Tamkang Review";journal;"00492949";;-;5;28;0;729;0;0;0,00;26,04;34,62;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2022";"History; Literature and Literary Theory";"Arts and Humanities"
47;21100217203;"Tamsui Oxford Journal of Information and Mathematical Sciences";journal;"22224432, 22224424";;-;12;8;0;110;0;0;0,00;13,75;8,33;0;0;Taiwan;Asiatic Region;"Aletheia University";"2005-2013, 2016-2018";"Mathematics (miscellaneous)";"Mathematics"
