Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";0,955;Q1;34;11;31;472;84;31;2,57;42,91;50,00;4;0;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Law (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
2;21100248874;"Dilemas";journal;"19835922, 21782792";0,403;Q2;11;25;98;893;24;95;0,27;35,72;45,45;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,385;Q2;15;28;103;932;30;87;0,31;33,29;34,62;0;0;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
4;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,381;Q2;11;35;85;941;14;76;0,17;26,89;30,56;2;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q2)";"Social Sciences"
5;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,363;Q2;14;48;147;2650;30;140;0,18;55,21;24,49;5;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q2)";"Social Sciences"
6;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,304;Q2;8;14;32;808;14;32;0,45;57,71;38,10;0;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Law (Q2); Sociology and Political Science (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
7;21100432126;"Revista Derecho del Estado";journal;"23462051, 01229893";0,304;Q2;7;19;24;706;4;24;0,17;37,16;14,29;1;0;Colombia;Latin America;"Universidad Externado de Colombia";"2015-2023";"Law (Q2)";"Social Sciences"
8;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,275;Q2;14;16;34;1067;26;32;0,91;66,69;40,00;6;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
9;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,232;Q3;8;29;60;1411;12;60;0,20;48,66;35,48;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q3); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
10;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";0,198;Q3;9;36;77;847;11;77;0,17;23,53;51,22;2;0;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
11;21100310006;"Boletin de la Asociacion Internacional de Derecho Cooperativo";journal;"1134993X, 23864893";0,188;Q3;8;11;39;352;18;39;0,46;32,00;53,33;0;0;Spain;Western Europe;"Asociacion Internacional de Derecho Cooperativo";"2013-2023";"Law (Q3)";"Social Sciences"
12;21100199539;"Politica Criminal";journal;"07183399";0,180;Q3;11;24;59;1347;18;59;0,32;56,13;25,93;1;0;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
13;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,167;Q3;8;13;45;729;9;45;0,23;56,08;14,29;0;0;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
14;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,160;Q3;11;42;61;1487;16;38;0,29;35,40;22,50;5;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
15;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,153;Q3;12;42;113;1748;8;107;0,05;41,62;28,89;0;0;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q3)";"Social Sciences"
16;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";0,147;Q4;10;48;147;1221;26;146;0,18;25,44;21,74;0;0;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Political Science and International Relations (Q3); Law (Q4)";"Social Sciences"
17;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,139;Q4;8;30;100;1498;15;91;0,17;49,93;50,00;7;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
18;21100401234;"Anuario Mexicano de Derecho Internacional";journal;"18704654";0,135;Q4;6;23;48;630;4;48;0,08;27,39;48,15;3;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Law (Q4)";"Social Sciences"
19;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";0,125;-;7;1;41;0;7;24;0,38;0,00;0,00;0;0;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;21100235613;"ACDI Anuario Colombiano de Derecho Internacional";journal;"20271131, 21454493";0,124;Q4;4;13;20;569;4;16;0,29;43,77;35,71;2;0;Colombia;Latin America;"Universidad del Rosario";"2012-2023";"Law (Q4)";"Social Sciences"
21;21100203315;"Anuario Iberoamericano de Justicia Constitucional";journal;"19895585, 11384824";0,123;Q4;6;29;61;440;6;60;0,12;15,17;26,09;5;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2011-2023";"Law (Q4)";"Social Sciences"
22;20500195077;"Historia Constitucional";journal;"15764729";0,123;Q4;7;15;58;587;8;53;0,12;39,13;28,57;0;0;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;21100244605;"Cuestiones Constitucionales";journal;"14059193";0,122;Q4;6;18;70;562;10;64;0,12;31,22;33,33;2;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2013-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
24;17700155419;"Sur";journal;"19833342, 18066445";0,118;Q4;11;38;102;301;28;101;0,21;7,92;82,50;0;0;Brazil;Latin America;"Sur - Rede Universitaria de Direitos Humanos";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
25;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";0,111;Q4;5;10;24;248;1;24;0,06;24,80;8,33;0;0;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Law (Q4)";"Computer Science; Engineering; Social Sciences"
26;21100228747;"Revista General de Derecho Administrativo";journal;"16969650";0,110;Q4;6;52;143;893;5;97;0,04;17,17;48,48;0;0;Spain;Western Europe;"Iustel";"2012-2023";"Law (Q4)";"Social Sciences"
27;21100229263;"Juridicas";journal;"17942918";0,109;Q4;5;17;70;338;1;65;0,02;19,88;50,00;0;0;Colombia;Latin America;"Universidad de Caldas";"2012-2022";"Law (Q4)";"Social Sciences"
28;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,106;Q4;8;18;69;694;5;69;0,12;38,56;11,11;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
29;21100305002;"Janus.net";journal;"16477251";0,101;Q4;5;15;36;497;1;34;0,03;33,13;36,84;0;0;Portugal;Western Europe;"OBSERVARE - Observatorio de Relacoes Exteriores (Observatory for External Relations)";"2014-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
30;5800172268;"Boletin Mexicano de Derecho Comparado";journal;"00418633";0,100;Q4;9;37;126;2003;1;112;0,01;54,14;37,50;1;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1991, 2009-2023";"Law (Q4)";"Social Sciences"
31;21100432496;"Revista de Derecho Privado";journal;"01234366, 23462442";0,100;Q4;7;30;39;989;2;39;0,05;32,97;40,63;0;0;Colombia;Latin America;"Universidad Externado de Colombia";"2015-2023";"Law (Q4)";"Social Sciences"
32;21100264819;"Vniversitas";journal;"00419060, 20111711";0,100;Q4;6;36;61;1933;6;58;0,11;53,69;40,00;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Law (Q4)";"Social Sciences"
33;21100933962;"Age of Human Rights Journal";journal;"23409592";;-;5;1;10;67;2;10;0,22;67,00;100,00;0;0;Spain;Western Europe;"Universidad de Jaen";"2013-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
34;21100858711;"Brazilian Journal of International Law";journal;"2236997X, 22371036";;-;5;1;0;48;0;0;0,00;48,00;0,00;0;0;Brazil;Latin America;"Centro Universitario de Brasilia";"2016-2023";"Law; Political Science and International Relations";"Social Sciences"
35;21100784265;"Ius Canonicum";journal;"0021325X, 22546219";;-;6;29;0;899;0;0;0,00;31,00;24,00;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2016-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
36;21100824449;"Norteamerica";journal;"18703550, 24487228";;-;6;16;0;591;0;0;0,00;36,94;55,00;1;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies; Demography; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
37;21100777217;"Problema";journal;"20074387";;-;3;10;0;313;0;0;0,00;31,30;0,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Law";"Social Sciences"
38;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";;-;7;1;3;27;0;3;0,00;27,00;0,00;0;0;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law; Political Science and International Relations; Public Administration; Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Sociology and Political Science";"Engineering; Social Sciences"
39;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";;-;7;30;0;1145;0;0;0,00;38,17;40,98;0;0;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous); Law; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
40;19900188395;"Revista de Direito Sanitario";journal;"15164179, 23169044";;-;4;22;0;397;0;0;0,00;18,05;41,38;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2016-2023";"Health (social science); Law; Medicine (miscellaneous)";"Medicine; Social Sciences"
41;21100811503;"Revista de Estudos Constitucionais, Hermeneutica e Teoria do Direito";journal;"21752168";;-;4;33;0;807;0;0;0,00;24,45;34,69;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2016-2023";"Law";"Social Sciences"
42;21100855986;"Revista de Investigacoes Constitucionais";journal;"23595639";;-;11;29;49;733;3;43;0,06;25,28;42,42;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2014-2023";"Law; Sociology and Political Science";"Social Sciences"
43;21100837220;"Revista Latinoamericana de Derecho Social";journal;"24487899, 18704670";;-;5;19;0;409;0;0;0,00;21,53;36,84;1;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Law";"Social Sciences"
44;21100812584;"Revista Republicana";journal;"19094450, 22565027";;-;7;18;0;514;0;0;0,00;28,56;21,21;0;0;Colombia;Latin America;"Corporacion Universitaria Republicana";"2016-2022";"Law; Sociology and Political Science";"Social Sciences"
45;21100877171;"Trabajo y Derecho";journal;"23868112, 23868090";;-;4;135;135;1438;0;116;0,00;10,65;41,03;0;0;Spain;Western Europe;"LA LEY Soluciones Legales, S.A.";"2015-2023";"Law";"Social Sciences"
