Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19367;"American Journal of Nephrology";journal;"14219670, 02508095";1,480;Q1;103;126;384;4140;1121;354;2,58;32,86;39,09;23;0;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q1)";"Medicine"
2;21769;"Nephron - Clinical Practice";journal;"16602110";1,093;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
3;20040;"Nephron";journal;"00282766, 14230186";1,009;Q1;99;149;462;4431;1051;450;2,18;29,74;36,80;19;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Urology (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21770;"Nephron - Experimental Nephrology";journal;"16602129";0,933;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Genetics (Q2); Nephrology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;25471;"Blood Purification";journal;"02535068, 14219735";0,789;Q2;67;97;325;2959;663;281;1,96;30,51;35,87;11;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
6;21100397763;"Nephron Extra";journal;"16645529";0,649;Q2;10;8;15;244;22;15;1,21;30,50;30,91;0;0;Switzerland;Western Europe;"S. Karger AG";"2014-2018";"Nephrology (Q2)";"Medicine"
7;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,540;Q3;61;103;253;4268;658;252;2,98;41,44;42,55;6;0;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q3)";"Medicine"
8;31051;"Nephron - Physiology";journal;"16602137";0,528;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q2); Nephrology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,291;Q3;60;35;145;1171;99;132;0,79;33,46;44,86;3;0;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q3)";"Medicine"
10;21100395916;"Case Reports in Nephrology and Dialysis";journal;"22969705";0,142;Q4;12;24;57;363;24;57;0,42;15,13;34,51;0;0;Switzerland;Western Europe;"S. Karger AG";"2015-2023";"Nephrology (Q4)";"Medicine"
