Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16658;"Preslia";journal;"00327786";0,523;Q2;55;24;50;1079;57;50;1,38;44,96;22,86;0;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;22842;"Forest Genetics";journal;"1335048X";0,522;Q2;19;34;99;1146;68;99;0,68;33,71;36,84;0;0;Slovakia;Eastern Europe;"Arbora Publishers spol sro";"1994-1995, 2000-2005";"Environmental Science (miscellaneous) (Q1); Ecology (Q2); Forestry (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
3;24737;"Polish Journal of Ecology";journal;"15052249";0,277;Q3;33;51;116;1483;60;115;0,35;29,08;41,56;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
4;14607;"Ekologia Bratislava";journal;"1337947X, 1335342X";0,268;Q3;25;82;288;1730;82;288;0,27;21,10;32,21;0;0;Slovakia;Eastern Europe;"";"1993-2023";"Ecology (Q3)";"Environmental Science"
5;17465;"Community Ecology";journal;"15858553, 15882756";0,263;Q3;37;23;74;927;58;71;0,65;40,30;17,95;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
6;23319;"Polish Polar Research";journal;"01380338, 20818262";0,196;Q3;36;16;46;725;11;46;0,27;45,31;36,67;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;21175;"Natura Croatica";journal;"13300520";0,163;Q4;23;20;69;426;16;69;0,14;21,30;39,02;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;85449;"Polish Journal of Soil Science";journal;"00792985";0,143;Q4;13;20;59;418;8;59;0,13;20,90;46,67;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;17252;"Biologia - Section Botany";journal;"13356372";0,140;Q4;20;87;38;2126;9;38;0,22;24,44;54,07;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2005";"Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;22207;"Acta Universitatis Carolinae - Environmentalica";journal;"08626529";0,130;Q4;6;8;20;207;5;20;0,25;25,88;33,33;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1991-2010";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
11;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,124;Q4;15;74;213;1494;9;213;0,03;20,19;65,85;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;21100239825;"Zoology and Ecology";journal;"21658005, 21658013";0,109;Q4;23;0;73;0;3;73;0,03;0,00;0,00;0;0;Lithuania;Eastern Europe;"Nature Research Centre";"2012-2023";"Animal Science and Zoology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,101;Q4;14;15;24;483;1;24;0,04;32,20;56,00;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
14;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,101;Q4;14;6;26;108;0;26;0,00;18,00;66,67;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;80618;"Silva Balcanica (discontinued)";journal;"13118706";0,101;Q4;10;9;23;168;0;23;0,00;18,67;13,33;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2001-2017";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
