Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";26,399;-;467;145;532;8090;8093;197;15,06;55,79;30,72;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
2;21315;"Nature Immunology";journal;"15292908, 15292916";11,699;-;440;177;727;7961;8514;600;12,24;44,98;35,90;8;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
3;21365;"Trends in Immunology";journal;"14714906, 14714981";7,505;Q1;256;98;240;7703;2807;236;11,33;78,60;39,82;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
4;20810;"Immunological Reviews";journal;"01052896, 1600065X";7,093;Q1;254;121;321;16507;3538;313;10,03;136,42;40,05;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
5;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";5,909;Q1;288;411;1246;12393;10548;943;8,73;30,15;43,53;136;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";5,182;Q1;210;104;341;6295;2566;301;7,33;60,53;34,02;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
7;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";3,958;Q1;276;619;1864;19699;9968;1523;5,43;31,82;42,54;153;0;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
8;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,905;Q1;353;444;1423;13381;9709;1159;6,16;30,14;38,71;64;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
9;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";3,170;Q1;201;205;658;7596;4341;591;6,78;37,05;40,35;64;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
10;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";3,124;Q1;182;65;161;7582;1046;153;6,90;116,65;47,19;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";2,200;Q1;171;197;543;9717;2532;452;4,57;49,32;44,97;50;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
12;20813;"Immunology";journal;"00192805, 13652567";2,075;Q1;157;177;440;9583;1821;437;4,23;54,14;44,18;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
13;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";1,955;Q1;177;380;946;15877;4186;846;4,16;41,78;41,77;48;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
14;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";1,945;Q1;124;94;224;4775;824;193;3,58;50,80;43,27;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
15;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";1,929;Q1;117;83;63;2067;318;60;5,05;24,90;36,31;5;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,758;Q1;103;144;429;3901;1374;309;3,30;27,09;47,21;34;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Immunology and Allergy (Q1); Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
17;20186;"Transfusion";journal;"00411132, 15372995";1,649;Q1;150;444;1374;12106;3804;1130;2,73;27,27;44,74;80;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
18;21245;"International Immunology";journal;"14602377, 09538178";1,642;-;148;70;208;3442;639;205;3,24;49,17;32,87;6;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
19;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,596;Q1;77;39;110;3683;426;106;3,95;94,44;42,86;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
20;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,438;Q1;114;106;387;5153;1205;371;3,13;48,61;50,88;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Immunology and Allergy (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
21;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";1,408;Q1;85;98;296;2244;651;222;1,98;22,90;46,34;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
22;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,406;Q2;156;195;677;8901;2253;672;3,33;45,65;41,84;15;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
23;21100777378;"Therapeutic Advances in Vaccines";journal;"20510136";1,335;Q2;5;0;6;0;36;6;6,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Drug Discovery (Q1); Pharmacology (medical) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21100241668;"Pathogens and Disease";journal;"2049632X";1,331;Q2;118;127;350;3930;1075;334;2,62;30,94;45,21;9;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
25;21100398775;"Clinical and Translational Allergy";journal;"20457022";1,219;Q2;52;42;109;1791;421;108;3,42;42,64;49,55;10;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Immunology and Allergy (Q2)";"Medicine"
26;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";1,064;Q2;65;42;178;1740;427;177;2,39;41,43;48,37;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
27;24298;"Contact Dermatitis";journal;"01051873, 16000536";1,007;Q2;109;166;461;3422;1506;411;3,63;20,61;55,00;45;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q1); Immunology and Allergy (Q2)";"Medicine"
28;20737;"Clinical and Molecular Allergy";journal;"14767961";0,867;Q2;42;29;14;1091;33;14;1,83;37,62;52,20;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology and Allergy (Q2); Immunology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;4800153101;"Expert Review of Clinical Immunology";journal;"1744666X, 17448409";0,862;Q2;71;117;395;9652;973;352;2,50;82,50;36,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
30;20688;"Autoimmunity";journal;"08916934, 1607842X";0,859;Q2;81;69;202;3152;635;201;3,06;45,68;48,28;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
31;4700152238;"Sahara J";journal;"17290376";0,792;Q3;34;14;90;628;117;88;0,96;44,86;48,28;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3)";"Medicine; Social Sciences"
32;21100775663;"HLA";journal;"20592302, 20592310";0,763;Q3;107;198;645;3529;807;533;1,18;17,82;42,98;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Genetics (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
33;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,730;Q3;56;78;216;5789;479;206;2,22;74,22;38,40;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
34;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,678;Q3;68;90;280;2027;490;233;1,66;22,52;38,40;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
35;11700154623;"Pediatric Rheumatology";journal;"15460096";0,672;Q3;55;174;159;2004;326;154;2,02;11,52;53,14;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
36;19700175057;"Immunotherapy";journal;"1750743X, 17507448";0,670;Q3;65;118;419;7928;722;366;1,87;67,19;35,47;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3)";"Immunology and Microbiology; Medicine"
37;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,670;Q3;71;52;175;1171;317;149;1,92;22,52;38,26;8;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
38;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,653;Q3;45;75;159;1979;288;148;1,59;26,39;41,63;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Pulmonary and Respiratory Medicine (Q2); Genetics (clinical) (Q3); Immunology and Allergy (Q3)";"Medicine"
39;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,644;Q3;49;36;169;1129;324;165;1,91;31,36;38,89;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
40;22168;"Genetic Vaccines and Therapy";journal;"14790556";0,596;Q3;30;0;9;0;17;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2012";"Biotechnology (Q2); Immunology (Q3); Immunology and Allergy (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
41;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,522;Q3;61;67;293;2592;484;284;1,89;38,69;43,53;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;21100253424;"Journal of Global Antimicrobial Resistance";journal;"22137173, 22137165";0,427;Q3;50;71;111;1330;115;97;1,04;18,73;48,66;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Immunology and Allergy (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
43;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,368;Q3;48;38;114;1046;141;110;0,96;27,53;38,10;1;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
44;20730;"Clinical and Experimental Allergy Reviews";journal;"14729733, 14729725";0,304;Q4;17;0;15;0;7;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2010, 2012";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
45;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,142;Q4;10;0;20;0;4;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine; Nursing"
46;21101039773;"Burns and Trauma";journal;"23213868, 23213876";;-;36;24;55;884;40;51;0,73;36,83;35,16;4;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering; Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Immunology and Allergy; Surgery";"Engineering; Medicine"
47;21100854855;"Clinical and Translational Immunology";journal;"20500068";;-;54;24;24;1203;109;23;4,95;50,13;49,61;2;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Immunology; Immunology and Allergy; Nursing (miscellaneous)";"Immunology and Microbiology; Medicine; Nursing"
48;21100841829;"Immunity, inflammation and disease";journal;"20504527";;-;32;39;32;1719;30;30;0,94;44,08;42,16;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
49;21100870666;"Immunological Medicine";journal;"25785826";;-;22;40;142;1189;39;142;0,32;29,73;22,96;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
50;21101041868;"Rheumatology and Therapy";journal;"21986576, 21986584";;-;35;15;4;630;5;4;1,25;42,00;33,33;1;0;United Kingdom;Western Europe;"Adis International Ltd";"2014-2023";"Immunology and Allergy; Rheumatology";"Medicine"
51;21100779230;"RMD Open";journal;"20565933";;-;61;82;0;3149;0;0;0,00;38,40;35,75;21;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Immunology; Immunology and Allergy; Rheumatology";"Immunology and Microbiology; Medicine"
