Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28092;"Economic Geography";journal;"00130095";4,044;Q1;98;17;58;1253;355;58;5,19;73,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";3,480;Q1;127;47;116;2922;547;104;4,53;62,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
3;22750;"Journal of Economic Geography";journal;"14682702, 14682710";2,993;Q1;120;47;107;2765;625;102;4,24;58,83;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;12442;"Progress in Human Geography";journal;"14770288, 03091325";2,822;Q1;178;57;171;4745;778;161;4,13;83,25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
5;14813;"Journal of Travel Research";journal;"15526763, 00472875";2,637;Q1;172;54;123;3142;372;121;2,42;58,19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
6;36483;"Global Environmental Change";journal;"09593780, 18729495";2,598;Q1;225;138;204;8957;1508;181;7,88;64,91;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
7;22857;"Political Geography";journal;"09626298";2,507;Q1;114;48;160;2933;456;120;2,63;61,10;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
8;21203;"Long Range Planning";journal;"00246301, 18731872";2,263;Q1;126;25;107;1433;474;92;5,13;57,32;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";2,082;Q1;124;70;208;3659;595;178;2,60;52,27;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
10;4400151522;"Planning Theory";journal;"17413052, 14730952";1,927;Q1;66;26;59;1130;183;55;3,24;43,46;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
11;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";1,890;Q1;72;31;84;1252;217;76;2,39;40,39;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
12;27391;"Population, Space and Place";journal;"15448444";1,810;Q1;91;48;102;2759;271;99;2,46;57,48;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
13;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";1,764;Q1;140;52;157;3526;481;148;3,32;67,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
14;15039;"African Affairs";journal;"00019909, 14682621";1,671;Q1;82;34;85;2583;272;78;3,02;75,97;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;27470;"Antipode";journal;"00664812, 14678330";1,639;Q1;121;80;174;5379;454;167;3,06;67,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
16;30060;"World Development";journal;"0305750X, 18735991";1,595;Q1;219;176;456;8497;1315;452;2,53;48,28;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
17;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,556;Q1;154;189;559;9793;1525;490;2,44;51,81;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
18;25967;"Social and Cultural Geography";journal;"14701197, 14649365";1,527;Q1;91;56;135;3273;353;127;1,80;58,45;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
19;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,509;Q1;137;77;170;6028;551;166;2,85;78,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
20;13934;"Journal of the American Planning Association";journal;"01944363";1,447;Q1;114;22;99;1215;306;89;2,78;55,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
21;29102;"Health and Place";journal;"18732054, 13538292";1,440;Q1;137;153;365;8032;1287;362;3,18;52,50;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
22;14500;"Land Use Policy";journal;"02648377";1,363;Q1;153;88;325;5196;1055;322;3,15;59,05;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
23;29295;"Journal of Transport Geography";journal;"09666923";1,353;Q1;144;165;185;6849;560;178;3,03;41,51;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
24;15673;"Journal of Rural Studies";journal;"07430167";1,329;Q1;135;44;120;2732;368;118;2,49;62,09;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
25;14103;"Development Policy Review";journal;"09506764, 14677679";1,310;Q1;72;40;95;2111;211;95;2,26;52,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
26;18291;"Socio-Economic Planning Sciences";journal;"00380121";1,244;Q1;68;20;71;820;195;65;1,32;41,00;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
27;24227;"Review of International Economics";journal;"09657576, 14679396";1,238;Q1;68;68;212;1699;228;208;0,90;24,99;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
28;12457;"Progress in Physical Geography";journal;"14770296, 03091333";1,231;Q1;119;50;131;4258;468;124;3,51;85,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
29;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,213;Q1;150;175;484;9459;1404;463;2,78;54,05;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
30;20838;"Transport Policy";journal;"1879310X, 0967070X";1,200;Q1;123;104;134;3391;371;129;2,33;32,61;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
31;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";1,182;Q1;147;36;120;2214;389;115;2,94;61,50;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
32;15400;"Review of Development Economics";journal;"14679361, 13636669";1,177;Q1;62;53;166;1419;156;163;0,93;26,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
33;23269;"Computers, Environment and Urban Systems";journal;"01989715";1,131;Q1;112;48;135;1913;494;127;3,29;39,85;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
34;80321;"Pacific Review";journal;"09512748, 14701332";1,131;Q1;58;31;92;1617;182;88;2,00;52,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
35;26874;"Building and Environment";journal;"03601323";1,127;Q1;205;267;785;8800;2800;776;3,57;32,96;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
36;23552;"Cultural Geographies";journal;"14744740, 14770881";1,099;Q1;68;29;95;2795;177;91;1,48;96,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
37;27574;"Regional and Federal Studies";journal;"13597566";1,078;Q1;43;28;83;1310;120;82;0,95;46,79;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
38;26252;"Maritime Policy and Management";journal;"03088839";1,057;Q1;71;39;107;1625;167;103;1,13;41,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
39;22681;"Impact Assessment and Project Appraisal";journal;"14615517, 14715465";1,056;Q1;60;29;84;1199;135;83;1,61;41,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
40;29655;"Urban Geography";journal;"02723638, 19382847";1,024;Q1;89;66;155;3653;258;141;1,44;55,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
41;28148;"Eurasian Geography and Economics";journal;"15387216";1,008;Q1;55;46;112;2600;242;111;2,31;56,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
42;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";0,987;Q1;135;106;227;4482;639;219;2,29;42,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
43;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,980;Q1;83;66;208;3636;371;195;1,43;55,09;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
44;16544;"Tourism Geographies";journal;"14701340, 14616688";0,979;Q1;93;39;89;1344;149;86;1,34;34,46;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
45;19700187804;"Children's Geographies";journal;"14733277, 14733285";0,967;Q1;65;33;112;1636;208;107;1,38;49,58;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
46;5900153310;"Mobilities";journal;"17450101, 1745011X";0,961;Q1;69;37;73;1666;144;71;1,35;45,03;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
47;23465;"China Quarterly";journal;"03057410, 14682648";0,959;Q1;99;39;124;2470;247;122;1,78;63,33;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
48;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";0,958;Q1;66;25;73;1365;139;73;1,52;54,60;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
49;27486;"Area";journal;"14754762, 00040894";0,944;Q1;97;69;149;2286;289;131;2,04;33,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1978-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
50;12440;"Professional Geographer";journal;"14679272, 00330124";0,908;Q1;90;36;104;1728;197;98;1,55;48,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
51;15111;"Progress in Planning";journal;"03059006";0,889;Q1;57;8;24;1755;73;24;3,38;219,38;United Kingdom;Western Europe;"Elsevier Ltd";"1969, 1973-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
52;110302;"Geografiska Annaler, Series B: Human Geography";journal;"04353684, 14680467";0,860;Q1;67;18;75;1351;118;68;1,08;75,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1978-1979, 1982-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
53;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";0,858;Q1;81;41;152;2221;242;150;1,38;54,17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Nature and Landscape Conservation (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
54;29032;"New Political Economy";journal;"14699923, 13563467";0,843;Q1;70;35;96;2019;134;87;1,50;57,69;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
55;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,829;Q1;39;24;67;1288;87;56;1,27;53,67;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
56;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,824;Q1;39;30;67;977;69;59;1,10;32,57;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
57;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,793;Q1;57;49;142;1607;147;112;0,93;32,80;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
58;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,790;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
59;18463;"Africa";journal;"00019720, 17500184";0,779;Q1;51;33;80;1220;105;76;1,19;36,97;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
60;25118;"Geopolitics";journal;"14650045";0,767;Q1;66;45;120;4355;146;118;0,94;96,78;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
61;28324;"Current Issues in Tourism";journal;"17477603, 13683500";0,745;Q1;108;47;94;2755;153;91;1,62;58,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
62;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,737;Q1;40;19;61;1652;48;49;0,51;86,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
63;20960;"Science and Public Policy";journal;"03023427, 14715430";0,733;Q1;80;67;188;3002;251;183;1,24;44,81;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Public Administration (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
64;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,726;-;71;27;78;1567;109;74;1,14;58,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
65;16886;"Citizenship Studies";journal;"14693593, 13621025";0,720;Q1;71;63;118;3122;194;113;1,19;49,56;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
66;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,714;Q1;66;64;197;3499;272;194;1,07;54,67;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
67;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,692;Q1;62;50;130;3667;163;128;1,16;73,34;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
68;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";0,691;Q1;59;17;60;761;66;57;1,11;44,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
69;13279;"European Planning Studies";journal;"09654313, 14695944";0,684;Q1;102;103;280;5540;388;272;1,25;53,79;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
70;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,677;Q1;39;33;89;1202;83;87;0,80;36,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
71;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,669;Q1;39;21;63;834;85;58;1,19;39,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
72;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,657;Q1;37;40;128;1002;117;123;0,84;25,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q1); Development (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
73;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,652;Q1;86;69;160;3672;264;156;1,49;53,22;United Kingdom;Western Europe;"Routledge";"1992-2023";"Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
74;13893;"International Planning Studies";journal;"14699265, 13563475";0,648;Q1;52;23;65;887;82;59;1,16;38,57;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
75;25834;"International Politics";journal;"17403898, 13845748";0,646;Q1;40;37;121;2026;97;115;0,76;54,76;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
76;6500153241;"City";journal;"13604813, 14703629";0,633;Q1;65;50;148;1268;151;125;0,90;25,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
77;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,630;Q1;61;53;137;1935;163;125;1,07;36,51;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
78;17700156312;"Environmental Policy and Governance";journal;"1756932X, 17569338";0,625;Q1;58;33;90;1699;153;83;2,06;51,48;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
79;22822;"International Forestry Review";journal;"14655489";0,625;Q1;56;39;140;2560;192;136;1,20;65,64;United Kingdom;Western Europe;"Commonwealth Forestry Association";"1999-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
80;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,623;Q1;72;36;82;1679;157;78;1,25;46,64;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
81;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,610;Q1;69;43;142;2001;175;131;1,22;46,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
82;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,609;Q1;43;18;56;541;67;55;1,30;30,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
83;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,608;Q1;48;46;127;3939;128;124;0,90;85,63;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
84;13278;"International Journal of Housing Policy";journal;"19491247, 19491255";0,597;Q1;43;22;65;1015;92;59;1,12;46,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
85;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,594;Q1;43;17;51;691;59;48;1,13;40,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
86;29645;"Urban Design International";journal;"13575317, 14684519";0,589;Q1;40;24;57;767;42;47;0,63;31,96;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
87;18783;"Water Policy";journal;"13667017";0,575;Q1;67;57;184;2074;259;184;0,91;36,39;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
88;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,571;Q1;54;44;116;2134;108;96;0,85;48,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
89;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,561;Q1;37;20;63;1322;64;63;1,05;66,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
90;14685;"Planning Theory and Practice";journal;"14649357, 1470000X";0,560;Q1;58;45;130;1667;114;106;0,82;37,04;United Kingdom;Western Europe;"Routledge";"2000-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
91;28911;"Leisure Studies";journal;"14664496, 02614367";0,559;Q1;77;31;92;1651;112;80;1,13;53,26;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
92;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,556;Q1;60;25;76;1206;73;74;0,72;48,24;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
93;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,553;Q1;58;26;85;1124;122;79;1,28;43,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
