Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18625;"Koedoe";journal;"20710771, 00756458";0,354;Q3;34;21;60;830;32;60;0,50;39,52;28,57;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
2;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,247;Q3;37;20;67;686;23;67;0,20;34,30;8,70;0;0;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;17819;"Tropical Ecology";journal;"05643295";0,237;Q3;43;41;110;1129;25;104;0,18;27,54;24,14;0;0;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
4;22749;"International Journal of Ecology and Environmental Sciences (discontinued)";journal;"0377015X";0,222;Q3;22;25;95;779;14;95;0,14;31,16;41,46;0;0;India;Asiatic Region;"International Scientific Publications";"1974-1977, 1979, 1987-2010";"Environmental Science (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
5;22946;"Forest Research";journal;"10011498";0,114;Q4;19;66;160;718;1;160;0,01;10,88;30,99;0;0;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
6;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,113;Q4;15;67;211;1125;11;211;0,03;16,79;68,67;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;5700161261;"Journal of Human Ecology (discontinued)";journal;"09709274, 24566608";0,110;-;5;0;2;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"Kamala-Raj Enterprises";"1990-1991, 1996, 2018-2020";"Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Medicine; Psychology; Social Sciences"
8;40166;"CALM Science";journal;"1320145X";0,109;Q4;13;5;9;800;2;9;0,22;160,00;33,33;0;0;South Africa;Africa;"Department of Conservation and Land Management";"1997-2001";"Ecology (Q4)";"Environmental Science"
9;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,104;Q4;21;77;92;1177;4;92;0,04;15,29;45,28;0;0;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,101;Q4;51;146;207;1857;7;207;0,03;12,72;26,51;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
11;23472;"Changjiang Liuyu Ziyuan Yu Huanjing/Resources and Environment in the Yangtze Valley";journal;"10048227";0,100;-;12;0;125;0;0;125;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"1996-1998, 2020-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
