Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20798;"Immunity";journal;"10974180, 10747613";13,705;Q1;455;194;476;7673;7471;471;16,38;39,55;33,62;17;0;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
2;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";3,015;Q1;387;819;2708;19571;14189;1924;4,90;23,90;37,37;351;0;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
3;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";7,317;-;372;151;491;8369;3185;236;6,39;55,42;27,74;35;0;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
4;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";5,692;Q1;331;35;125;9257;2056;125;15,75;264,49;30,69;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
5;22471;"Lancet Infectious Diseases, The";journal;"14744457, 14733099";1,694;Q1;291;183;677;5631;2740;433;4,07;30,77;32,67;1;0;United Kingdom;Western Europe;"Lancet Publishing Group";"2001-2023";"Infectious Diseases (Q1)";"Medicine"
6;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,339;Q1;289;714;2401;20925;11741;2303;4,78;29,31;39,33;0;0;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";11,239;-;277;36;87;9836;1658;86;17,57;273,22;29,51;0;0;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
8;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";3,004;Q1;276;573;1859;16396;10472;1703;5,66;28,61;38,91;177;0;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
9;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,879;Q1;264;484;1324;8884;7032;1045;4,72;18,36;36,65;232;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
10;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";5,625;Q1;250;42;126;7457;1406;120;9,09;177,55;32,61;10;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
11;22343;"Infection and Immunity";journal;"10985522, 00199567";2,315;Q1;242;823;2878;36837;13151;2867;4,44;44,76;40,29;0;0;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
12;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,041;Q1;231;97;327;4216;2254;309;7,43;43,46;28,26;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
13;21309;"AIDS";journal;"14735571, 02699370";3,262;Q1;230;453;1450;10622;7717;1112;5,21;23,45;41,70;159;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
14;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,771;Q1;221;485;1381;11635;5642;1169;4,07;23,99;41,32;125;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21376;"Vaccine";journal;"0264410X, 18732518";1,328;Q1;215;981;1942;32341;7063;1874;3,53;32,97;40,51;308;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
16;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";4,798;Q1;200;98;310;4418;2529;279;7,66;45,08;37,81;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
17;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";1,131;Q2;198;290;658;8990;1933;579;3,27;31,00;39,03;93;0;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
18;15300154823;"Journal of acquired immune deficiency syndromes (1999)";journal;"15254135, 19447884";2,232;Q1;171;355;998;10232;3947;847;3,99;28,82;42,55;144;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1994, 1996-2023";"Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
19;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,529;Q1;169;434;994;12590;2877;953;2,66;29,01;34,65;184;0;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
20;20863;"Trends in Parasitology";journal;"14715007, 14714922";2,107;Q1;167;120;382;4355;1836;327;4,66;36,29;24,53;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
21;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,478;Q1;157;160;470;7462;1820;464;3,72;46,64;37,09;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
22;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,678;Q1;156;346;528;13877;2046;517;3,46;40,11;40,85;40;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
23;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,485;Q1;155;329;1050;6781;3404;915;3,15;20,61;42,78;140;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
24;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";0,949;Q2;154;240;694;6279;1782;605;2,47;26,16;40,54;42;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
25;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,432;Q1;154;249;821;8017;2649;817;3,34;32,20;40,99;65;0;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
26;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,868;Q1;152;286;565;6077;1834;474;2,87;21,25;45,99;164;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
27;20888;"Virus Research";journal;"01681702, 18727492";1,337;Q1;144;199;518;9529;1538;507;3,05;47,88;37,45;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Infectious Diseases (Q1); Cancer Research (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";1,314;Q1;138;277;634;5546;1541;460;2,28;20,02;37,63;121;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
29;22428;"Journal of Infection";journal;"01634453, 15322742";0,704;Q2;137;243;444;4777;783;399;1,65;19,66;34,84;59;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
30;24790;"Journal of the European Academy of Dermatology and Venereology";journal;"09269959, 14683083";0,682;Q2;133;446;696;7091;1038;439;1,46;15,90;40,21;53;0;United States;Northern America;"John Wiley and Sons Inc.";"1991-2023";"Dermatology (Q2); Infectious Diseases (Q2)";"Medicine"
31;12611;"Drug Resistance Updates";journal;"13687646, 15322084";2,412;Q1;132;19;92;2342;577;86;6,31;123,26;36,67;0;0;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";0,806;Q2;131;93;176;2358;321;124;1,85;25,35;35,89;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
33;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,399;Q1;130;220;542;6162;1485;499;2,72;28,01;38,88;132;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
34;36513;"BMC Infectious Diseases";journal;"14712334";0,850;Q2;129;178;206;5072;491;206;2,35;28,49;38,93;60;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Infectious Diseases (Q2)";"Medicine"
35;22993;"Parasitology";journal;"14698161, 00311820";0,908;Q2;129;187;523;8865;1242;519;2,04;47,41;36,32;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
36;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,519;Q1;128;150;324;4011;1020;271;2,84;26,74;48,48;76;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
37;20153;"AIDS and Behavior";journal;"10907165, 15733254";1,322;Q1;127;93;139;3156;359;137;2,22;33,94;52,25;58;0;United States;Northern America;"Springer New York";"1997-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
38;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,152;Q2;127;234;520;5457;1687;486;3,09;23,32;46,16;59;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
39;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";0,344;Q3;124;60;131;1937;108;131;0,82;32,28;36,99;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
40;19686;"Epidemiology and Infection";journal;"14694409, 09502688";1,022;Q2;123;177;435;4761;1015;422;2,02;26,90;42,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
41;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";0,966;Q2;122;150;548;3166;1326;531;2,49;21,11;40,92;53;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
42;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,503;Q1;121;271;784;5627;1727;656;2,17;20,76;31,33;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
43;22911;"Malaria Journal";journal;"14752875";1,209;Q2;120;126;155;4186;469;155;2,90;33,22;29,25;47;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Parasitology (Q1); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
44;21844;"Current Opinion in Infectious Diseases";journal;"09517375, 14736527";1,650;Q1;118;86;260;4013;1211;235;4,21;46,66;27,41;22;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
45;19700166901;"Fungal Biology";journal;"18786146";0,836;Q2;118;151;568;5662;953;552;1,63;37,50;40,55;27;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
46;21100241668;"Pathogens and Disease";journal;"2049632X";0,991;Q2;118;158;433;6134;1216;428;2,58;38,82;42,82;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
47;21288;"Acta Tropica";journal;"18736254, 0001706X";1,162;Q2;117;159;437;4750;1279;427;2,39;29,87;35,71;49;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
48;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,055;Q2;117;195;408;4742;878;384;2,24;24,32;34,93;89;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
49;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";1,265;Q2;115;48;160;4086;521;149;2,10;85,13;28,05;10;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
50;20491;"Journal of Medical Entomology";journal;"00222585";1,145;Q2;114;182;478;5936;1061;475;2,11;32,62;32,70;5;0;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
51;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,763;Q1;113;161;466;5200;1423;430;2,89;32,30;49,20;82;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
52;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,228;Q2;112;60;125;2411;358;113;2,45;40,18;33,33;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (medical) (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
53;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";2,049;Q1;112;185;477;3999;1417;333;2,91;21,62;47,51;114;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
54;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,318;Q1;110;119;249;3835;1005;243;3,97;32,23;32,87;43;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
55;20340;"Parasitology Research";journal;"14321955, 09320113";0,589;Q2;109;235;778;6522;1107;776;1,25;27,75;39,93;18;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Infectious Diseases (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
56;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,145;Q2;108;117;212;3700;562;194;2,71;31,62;37,60;34;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
57;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";2,752;Q1;106;30;96;2543;579;78;6,34;84,77;34,04;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
58;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";1,369;Q1;105;182;441;4334;1412;438;3,17;23,81;40,12;37;0;United States;Northern America;"Elsevier Inc.";"1983-2024";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
59;22916;"Medical Mycology";journal;"13693786, 14602709";0,710;Q2;105;165;269;5517;604;265;2,32;33,44;39,30;18;0;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine; Veterinary"
60;19604;"Advances in Virus Research";journal;"15578399, 00653527";2,547;Q1;104;40;73;6666;352;51;3,89;166,65;29,21;1;0;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
61;19108;"Tuberculosis";journal;"1873281X, 14729792";1,444;Q1;99;53;147;2158;597;142;3,43;40,72;37,20;12;0;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
62;130035;"Virology Journal";journal;"1743422X";0,938;Q2;99;105;107;3792;247;107;2,31;36,11;33,98;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
63;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,215;Q2;98;180;470;5660;1256;463;2,72;31,44;41,20;25;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
64;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";1,094;Q2;98;63;195;2497;524;195;2,42;39,63;38,52;2;0;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
65;23029;"Retrovirology";journal;"17424690";1,693;Q1;98;99;128;4740;470;116;3,67;47,88;39,02;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
66;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";0,616;Q2;96;90;263;7230;506;220;2,01;80,33;33,73;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
67;21764;"AIDS Patient Care and STDs";journal;"15577449, 10872914";0,553;Q3;95;148;504;3088;577;492;1,16;20,86;48,04;40;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
68;19607;"Anaerobe";journal;"10759964, 10958274";0,390;Q3;93;46;122;1495;108;122;0,88;32,50;44,76;8;0;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
69;21790;"Antiviral Therapy";journal;"20402058, 13596535";1,790;Q1;93;126;326;4438;1413;312;4,46;35,22;40,25;0;0;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;19724;"Helicobacter";journal;"10834389, 15235378";0,771;Q2;90;81;227;2801;692;213;2,95;34,58;31,92;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Infectious Diseases (Q2)";"Medicine"
71;14676;"Infection";journal;"03008126, 14390973";0,855;Q2;90;82;249;1546;553;215;2,44;18,85;30,14;24;0;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
72;28373;"Hepatology Research";journal;"13866346";0,580;Q2;87;134;425;4145;707;395;1,51;30,93;20,80;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Infectious Diseases (Q2); Hepatology (Q3)";"Medicine"
73;15774;"Mycoses";journal;"09337407, 14390507";0,462;Q3;87;109;280;2221;401;272;1,37;20,38;38,73;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
74;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";1,010;Q2;87;53;124;1515;291;117;2,21;28,58;36,29;12;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
75;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,520;-;86;130;284;3998;364;284;1,17;30,75;39,45;13;0;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
76;22307;"HIV Medicine";journal;"14681293, 14642662";1,572;Q1;86;80;186;2120;642;179;3,31;26,50;37,57;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
77;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,696;Q2;83;235;638;4451;1146;607;1,71;18,94;35,23;48;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
78;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";1,385;Q1;80;58;179;1882;455;169;2,07;32,45;53,41;32;0;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
79;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,724;Q2;80;81;311;2634;516;311;1,38;32,52;31,54;1;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
80;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,703;Q1;78;40;165;2376;503;146;2,77;59,40;36,14;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
81;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,799;Q2;78;223;682;3893;905;531;1,18;17,46;42,07;65;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
82;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,647;Q2;77;41;115;1151;232;99;1,72;28,07;37,42;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q3)";"Medicine"
83;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,660;Q2;76;111;278;2820;444;277;1,60;25,41;35,86;28;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
84;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";0,683;Q2;74;79;253;1534;399;226;1,68;19,42;45,93;28;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
85;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,689;Q2;73;74;195;2049;383;193;1,73;27,69;35,51;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
