Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";1,897;Q1;102;48;149;1083;186;149;1,09;22,56;22,02;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";1,502;Q1;25;0;6;0;10;6;0,00;0,00;0,00;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";1,231;Q1;45;33;83;522;52;83;0,49;15,82;17,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
4;25785;"Combinatorica";journal;"02099683, 14396912";0,998;Q2;59;33;105;594;75;105;0,54;18,00;12,12;0;0;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
5;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,816;-;68;59;146;988;118;145;0,69;16,75;21,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
6;25892;"Discrete Mathematics";journal;"0012365X";0,775;Q2;88;375;1232;4576;467;1231;0,33;12,20;17,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
7;24175;"Constraints";journal;"15729354, 13837133";0,761;Q3;48;19;52;496;62;50;0,84;26,11;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
8;25744;"Order";journal;"15729273, 01678094";0,678;-;27;26;81;338;37;81;0,47;13,00;11,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
9;25890;"Discrete Applied Mathematics";journal;"0166218X";0,654;Q3;94;257;474;4021;326;469;0,55;15,65;13,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
10;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,480;Q3;65;0;111;0;43;111;0,34;0,00;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
11;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,417;Q4;37;34;145;515;50;145;0,41;15,15;14,58;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
12;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,271;Q4;53;26;76;436;52;75;0,67;16,77;18,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Computer Science; Mathematics"
13;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,164;Q4;15;44;128;513;26;128;0,20;11,66;17,95;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
14;4700152427;"Electronic Notes in Discrete Mathematics";journal;"15710653";0,146;Q4;32;164;588;955;29;588;0,07;5,82;21,63;0;0;Netherlands;Western Europe;"Elsevier";"1999-2019";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
15;25607;"Journal of Discrete Algorithms";journal;"15708667";;-;40;29;0;515;0;0;0,00;17,76;14,06;0;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Computational Theory and Mathematics; Discrete Mathematics and Combinatorics; Theoretical Computer Science";"Computer Science; Mathematics"
16;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;17;34;220;5;34;0,15;12,94;15,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
17;11700154400;"TOP";journal;"11345764, 18638279";;-;31;1;0;77;0;0;0,00;77,00;100,00;0;0;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics; Statistics and Probability";"Mathematics"
