Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,955;Q2;108;129;366;6248;1009;351;2,60;48,43;37,97;11;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
2;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,299;-;42;97;339;0;262;311;0,60;0,00;59,57;9;0;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,266;Q3;21;25;61;1153;27;49;0,42;46,12;74,36;0;0;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
4;4700152449;"Occupational Therapy Now";journal;"14815532";0,226;Q3;9;49;156;268;27;134;0,12;5,47;87,50;0;0;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
5;16941;"Physiotherapy Canada. Physiotherapie Canada";journal;"03000508";0,168;Q3;37;67;95;2260;50;70;0,53;33,73;70,16;8;0;Canada;Northern America;"University of Toronto Press";"1973-1995, 2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
6;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,155;Q2;29;83;211;964;35;168;0,19;11,61;59,87;7;0;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
7;19700175832;"International Journal of Therapeutic Massage and Bodywork: Research, Education, and Practice";journal;"1916257X";0,141;Q4;16;0;41;0;14;20;0,33;0,00;0,00;0;0;Canada;Northern America;"Multimed Inc.";"2015, 2017-2023";"Health Professions (miscellaneous) (Q4)";"Health Professions"
8;145693;"Canadian Pharmacists Journal";journal;"17151635";0,139;Q2;30;109;275;1008;26;152;0,10;9,25;56,52;0;0;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
9;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,105;Q4;17;19;81;571;3;56;0,03;30,05;25,00;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
10;13779;"Clinical and Refractive Optometry";journal;"17054850";0,100;Q4;3;21;98;289;1;90;0,00;13,76;33,33;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013, 2015-2016";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
