Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";3,155;Q1;170;301;895;7581;3334;582;3,45;25,19;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
2;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,896;Q1;115;90;589;3132;1678;349;2,14;34,80;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
3;17271;"Medical Image Analysis";journal;"13618415, 13618423";2,452;Q1;171;117;374;6835;3332;338;10,01;58,42;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
4;16101;"Human Brain Mapping";journal;"10659471, 10970193";2,447;Q1;217;375;1122;27467;5928;1119;4,84;73,25;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
5;16733;"IEEE Transactions on Medical Imaging";journal;"02780062, 1558254X";2,188;Q1;259;246;675;10829;6014;669;9,65;44,02;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Radiological and Ultrasound Technology (Q1); Software (Q1)";"Computer Science; Engineering; Health Professions"
6;21100464901;"Neurophotonics";journal;"2329423X, 23294248";1,329;Q1;48;60;196;3062;631;180;3,22;51,03;United States;Northern America;"SPIE";"2014-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2)";"Health Professions; Medicine; Neuroscience"
7;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,297;Q1;215;646;1725;24405;5937;1712;3,27;37,78;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
8;4000149001;"Cancer Imaging";journal;"17405025, 14707330";1,183;Q1;64;49;95;1464;348;95;3,48;29,88;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Health Professions; Medicine"
9;14352;"Brain Topography";journal;"15736792, 08960267";1,175;Q1;83;79;211;4670;671;209;3,01;59,11;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine; Neuroscience"
10;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";1,123;Q1;67;64;182;2680;459;179;2,85;41,88;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
11;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,988;Q1;98;237;336;9195;1209;314;3,47;38,80;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Physiology (Q2); Physiology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
12;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,932;Q1;150;273;929;10293;2535;905;2,32;37,70;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
13;19500157826;"Critical Ultrasound Journal";journal;"20363176, 20367902";0,886;Q1;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2019";"Radiological and Ultrasound Technology (Q1)";"Health Professions"
14;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,878;Q2;88;429;1009;12388;2077;976;1,83;28,88;United States;Northern America;"Springer New York";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Urology (Q1); Gastroenterology (Q2); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine"
15;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,805;Q2;93;83;215;3535;783;204;3,77;42,59;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
16;17928;"Ultrasonic Imaging";journal;"01617346, 10960910";0,792;Q2;52;24;75;844;189;74;2,71;35,17;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
17;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,773;Q2;146;360;1135;16898;4589;1132;4,27;46,94;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiation (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
18;20032;"Acta Radiologica";journal;"02841851, 16000455";0,700;Q2;81;204;681;5156;1128;634;1,55;25,27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
19;29904;"International Journal of Radiation Biology";journal;"09553002";0,696;Q2;102;152;364;7606;753;349;2,11;50,04;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
20;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,694;Q2;50;65;175;1646;307;129;1,74;25,32;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
21;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,666;Q2;75;99;279;2767;701;255;2,74;27,95;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
22;21100823212;"Echo Research and Practice";journal;"20550464";0,648;Q2;23;51;94;1214;176;86;1,71;23,80;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Advanced and Specialized Nursing (Q1); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine; Nursing"
23;21100205116;"Diagnostic and interventional imaging";journal;"22115684";0,645;Q2;58;126;519;2729;808;387;1,67;21,66;France;Western Europe;"Elsevier Masson s.r.l.";"2012-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
24;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,644;Q2;41;34;109;1022;173;96;1,88;30,06;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
25;16739;"Annals of the ICRP";journal;"1872969X, 01466453";0,618;Q2;53;35;103;881;162;97;0,67;25,17;United States;Northern America;"SAGE Publications Inc.";"1976-1989, 1991, 1993-2010, 2012-2022";"Public Health, Environmental and Occupational Health (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
26;28586;"BioMedical Engineering Online";journal;"1475925X";0,595;Q3;97;184;452;7944;1191;446;2,47;43,17;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3); Radiological and Ultrasound Technology (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
27;17241;"Journal of Ultrasound in Medicine";journal;"02784297, 15509613";0,595;Q3;105;331;961;8868;1611;862;1,57;26,79;United States;Northern America;"John Wiley and Sons Ltd";"1982-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine"
28;21100409310;"Journal of Medical Radiation Sciences";journal;"20513909, 20513895";0,574;Q3;28;43;125;1072;214;104;1,62;24,93;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine"
29;21100853549;"Radiology Research and Practice";journal;"20901941, 2090195X";0,523;Q3;0;0;0;0;0;0;0,00;0,00;Egypt;Africa/Middle East;"Hindawi Limited";"2020-2021";"Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine"
30;17270;"Medical Dosimetry";journal;"18734022, 09583947";0,503;Q3;46;50;170;1074;185;167;1,18;21,48;United States;Northern America;"Elsevier Inc.";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine"
31;21100400818;"Practical Laboratory Medicine";journal;"23525517";0,466;Q3;18;25;74;620;111;73;1,34;24,80;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Clinical Biochemistry (Q3); Radiological and Ultrasound Technology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
32;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";0,460;Q3;37;95;280;2507;402;234;1,40;26,39;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Acoustics and Ultrasonics (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
33;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,440;Q3;33;41;123;926;154;119;0,91;22,59;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Health Professions; Medicine"
34;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,417;Q3;80;330;1124;6794;979;1102;0,79;20,59;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
35;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,376;Q3;24;32;112;776;105;89;0,89;24,25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
36;17845;"Radiography";journal;"15322831, 10788174";0,338;-;38;96;297;2586;235;254;0,78;26,94;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
37;130099;"Concepts in Magnetic Resonance Part B: Magnetic Resonance Engineering";journal;"15525031, 1552504X";0,335;Q3;36;15;55;412;47;55;1,03;27,47;United States;Northern America;"Hindawi Publishing Corporation";"2002-2018";"Physical and Theoretical Chemistry (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Health Professions; Medicine"
38;17231;"Journal of Nuclear Medicine Technology";journal;"15355675, 00914916";0,308;Q3;46;84;196;933;156;162;0,66;11,11;United States;Northern America;"Society of Nuclear Medicine and Molecular Imaging";"1976, 1993-2023";"Medicine (miscellaneous) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
39;21100390407;"Journal of Biomedical Physics and Engineering";journal;"22517200";0,302;Q3;22;52;108;1444;146;100;1,27;27,77;Iran;Middle East;"Shiraz University of Medical Sciences";"2015-2023";"Bioengineering (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Chemical Engineering; Health Professions; Medicine"
40;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,282;Q4;23;56;160;1749;110;160;0,58;31,23;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
41;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,257;Q4;30;32;96;1113;118;93;1,16;34,78;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Computer Science (miscellaneous) (Q2); Biomedical Engineering (Q3); Health Informatics (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
42;12100155517;"Journal of Medical Imaging and Radiation Sciences";journal;"18767982, 19398654";0,214;Q4;24;72;231;1635;93;153;0,44;22,71;United States;Northern America;"Elsevier Inc.";"2008-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
43;20000195040;"Iranian Journal of Medical Physics";journal;"17357241, 1735160X";0,166;Q4;13;42;93;1040;29;93;0,34;24,76;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
44;17860;"Radiologic Technology";journal;"00338397, 19435657";0,158;Q4;26;94;308;1673;85;224;0,28;17,80;United States;Northern America;"Grune And Stratton";"1963-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
45;144663;"Journal of Radiology Nursing";journal;"15559912, 15460843";0,154;Q4;15;54;158;980;46;144;0,24;18,15;United States;Northern America;"Elsevier Inc.";"2004-2023";"Advanced and Specialized Nursing (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Nursing"
46;21100412095;"South African Journal of Radiology";journal;"1027202X, 20786778";0,150;Q4;9;26;63;649;12;57;0,23;24,96;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
47;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,142;Q4;10;52;186;1013;37;178;0,24;19,48;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
48;17211;"Journal of Diagnostic Medical Sonography";journal;"15525430, 87564793";0,129;Q4;20;66;189;1358;27;179;0,13;20,58;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
49;21100788812;"Acta Radiologica Short Reports";journal;"20479816";0,124;Q4;3;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"";"";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
50;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,117;-;13;66;158;1717;11;149;0,08;26,02;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
51;19700175459;"Imaging in Medicine";journal;"17555191, 17555205";0,112;Q4;21;0;2;0;1;2;0,50;0,00;United Kingdom;Western Europe;"Future Medicine Ltd.";"2010-2014, 2016-2017";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
52;19700182732;"Imagen Diagnostica";journal;"21713669, 21719705";0,100;Q4;3;0;62;0;1;61;0,02;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2017";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
53;21101070364;"Advanced Ultrasound in Diagnosis and Therapy";journal;"25762516, 25762508";;-;8;25;0;593;0;0;0,00;23,72;United States;Northern America;"Pringma, LLC";"2018-2023";"Medical Laboratory Technology; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
54;21101042488;"IMAGING";journal;"27320960";;-;20;41;101;1082;85;101;0,94;26,39;Hungary;Eastern Europe;"Akademiai Kiado";"2020-2023";"Medicine (miscellaneous); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
55;21100900367;"Journal of Radiosurgery and SBRT";journal;"21564639, 21564647";;-;10;29;0;625;0;0;0,00;21,55;Spain;Western Europe;"Old City Publishing";"2018-2020";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging; Surgery";"Health Professions; Medicine"
56;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;96;270;2967;351;248;1,02;30,91;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
57;21100905629;"Ultrasound Journal";journal;"25248987";;-;37;32;60;812;205;58;2,78;25,38;United Kingdom;Western Europe;"SpringerOpen";"2019-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
