Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21119;"International Materials Reviews";journal;"09506608, 17432804";3,206;Q1;132;23;52;5774;985;52;14,31;251,04;29,84;1;12;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
2;28583;"Acta Materialia";journal;"13596454";2,926;Q1;360;749;2333;45439;22874;2333;9,40;60,67;24,13;0;73;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
3;28379;"Scripta Materialia";journal;"13596462";1,756;Q1;227;547;1732;19553;10798;1717;6,21;35,75;27,34;0;69;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;22781;"Chemical Communications";journal;"1364548X, 13597345";1,344;Q1;376;2756;8883;115440;47304;8880;5,10;41,89;34,30;2;402;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
5;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,191;Q1;118;261;761;11827;2763;746;3,68;45,31;24,04;0;23;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
6;12202;"Intermetallics";journal;"09669795";0,956;Q1;134;277;779;13167;3532;779;4,40;47,53;28,57;0;18;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
7;19700173303;"Metallomics";journal;"1756591X, 17565901";0,765;Q1;96;101;414;6021;1756;408;3,58;59,61;41,90;1;30;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry (Q2); Biomaterials (Q2); Biophysics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
8;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,557;Q2;54;104;399;3063;899;393;2,18;29,45;23,58;0;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
9;20623;"Fire and Materials";journal;"03080501, 10991018";0,474;Q2;69;92;272;3702;639;269;2,15;40,24;26,40;0;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
10;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,456;Q2;51;41;121;1317;258;120;1,49;32,12;23,60;0;16;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science; Physics and Astronomy"
11;17798;"Materials at High Temperatures";journal;"09603409";0,408;Q2;46;62;147;1905;218;145;1,30;30,73;19,48;1;4;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
12;21100432452;"Materials Research Express";journal;"20531591";0,401;Q2;64;709;7956;26605;17276;7955;2,23;37,52;32,97;0;106;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Metals and Alloys (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Biomaterials (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science"
13;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,361;Q2;59;43;131;2197;270;119;2,27;51,09;43,33;0;21;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q2); Electrochemistry (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry; Materials Science"
14;12204;"International Journal of Cast Metals Research";journal;"17431336, 13640461";0,340;Q2;44;23;85;650;120;85;1,54;28,26;21,05;0;1;United Kingdom;Western Europe;"Maney Publishing";"1996-2023";"Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
15;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,316;Q2;38;51;153;1615;224;126;1,66;31,67;25,62;0;5;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
16;28925;"Loisir et Societe";journal;"07053436";0,248;Q3;27;36;89;1770;61;82;0,41;49,17;46,88;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Metals and Alloys (Q3); Sociology and Political Science (Q3)";"Materials Science; Social Sciences"
17;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,245;Q3;44;74;237;1413;192;211;0,76;19,09;26,00;0;5;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
18;29044;"Canadian Metallurgical Quarterly";journal;"18791395, 00084433";0,222;Q3;42;44;120;1931;113;119;0,79;43,89;20,31;0;9;United Kingdom;Western Europe;"Maney Publishing";"1962-1977, 1979-2023";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
19;7100153106;"Welding International";journal;"17542138, 09507116";0,150;Q4;29;75;176;1968;48;174;0,30;26,24;13,74;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
20;12326;"Journal of Corrosion Science and Engineering";journal;"14668858";0,106;Q4;11;1;41;18;6;40;0,10;18,00;25,00;0;0;United Kingdom;Western Europe;"University of Manchester";"1997-2004, 2006, 2008-2022";"Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
