Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;4100151523;"Advances in Chemical Engineering";book series;"00652377";0,130;Q4;35;16;25;1900;23;0;0,88;118,75;0,00;0;9;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Biomaterials (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
27;21100896683;"International Journal of Surface Engineering and Interdisciplinary Materials Science";journal;"21667233, 21667225";0,156;Q4;6;12;26;430;20;26;0,89;35,83;17,24;0;0;United States;Northern America;"IGI Global Publishing";"2018-2023";"Biomaterials (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
26;13000154719;"Journal of Bionanoscience";journal;"15577929, 15577910";0,166;Q4;31;0;118;0;167;118;0,00;0,00;0,00;0;0;United States;Northern America;"American Scientific Publishers";"2008-2018";"Biomaterials (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
25;21100926589;"NanoWorld Journal";journal;"23791101";0,190;Q4;6;8;18;287;22;16;1,22;35,88;31,82;0;3;United States;Northern America;"United Scientific Group";"2019-2023";"Polymers and Plastics (Q3); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Cancer Research (Q4); Health, Toxicology and Mutagenesis (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Materials Science"
24;130022;"Progress in Biomedical Optics and Imaging - Proceedings of SPIE";conference and proceedings;"16057422";0,246;-;65;1681;6114;26247;3815;5901;0,61;15,61;29,94;0;402;United States;Northern America;"SPIE";"2004-2023";"Atomic and Molecular Physics, and Optics; Biomaterials; Electronic, Optical and Magnetic Materials; Radiology, Nuclear Medicine and Imaging";"Materials Science; Medicine; Physics and Astronomy"
23;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,354;Q3;37;69;208;2056;289;208;1,48;29,80;28,34;0;3;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Biomaterials (Q3); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
22;19200156922;"Biointerphases";journal;"15594106, 19348630";0,430;Q3;58;38;202;2025;446;197;1,90;53,29;33,70;0;4;United States;Northern America;"American Vacuum Society";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
21;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,464;Q3;97;2377;6748;107794;17092;6742;2,60;45,35;32,86;1;409;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
20;25799;"Biopolymers";journal;"00063525, 10970282";0,508;Q3;143;54;124;3382;314;121;2,13;62,63;36,63;0;11;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
19;16074;"Journal of Biomedical Materials Research - Part B Applied Biomaterials";journal;"15524973, 15524981";0,576;Q3;129;187;829;9955;3033;829;3,52;53,24;39,57;2;18;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomedical Engineering (Q2); Biomaterials (Q3)";"Engineering; Materials Science"
18;19900192031;"International Journal of Biomaterials";journal;"16878787, 16878795";0,638;Q2;41;34;70;1659;332;67;3,67;48,79;51,85;0;7;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science"
17;24364;"Computers, Materials and Continua";journal;"15462218, 15462226";0,666;Q2;57;945;963;32396;3906;963;4,05;34,28;25,18;4;308;United States;Northern America;"Tech Science Press";"2004-2023";"Biomaterials (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
16;11400153316;"Tissue Engineering - Part A.";journal;"1937335X, 19373341";0,726;Q2;134;127;426;6544;1800;422;4,04;51,53;34,94;1;18;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Biochemistry (Q2); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
15;21100912215;"ACS Applied Bio Materials";journal;"25766422";0,746;Q2;55;765;1709;48319;7133;1703;4,08;63,16;39,77;1;263;United States;Northern America;"American Chemical Society";"2018-2023";"Chemistry (miscellaneous) (Q1); Biochemistry (medical) (Q2); Biomaterials (Q2); Biomedical Engineering (Q2)";"Chemistry; Engineering; Materials Science; Medicine"
14;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";0,784;Q2;174;228;757;12040;3930;755;5,34;52,81;41,30;1;31;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science"
13;21101036625;"Advanced Biology";journal;"27010198";0,855;Q2;37;97;390;8664;1506;383;3,62;89,32;37,80;1;26;United States;Northern America;"John Wiley &amp; Sons Inc.";"2021-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomaterials (Q2); Biomedical Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
12;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,859;Q2;80;253;562;6009;1663;491;3,11;23,75;29,13;0;64;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Biophysics (Q1); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
11;12156;"Journal of Biomedical Optics";journal;"15602281, 10833668";0,872;Q2;160;163;746;6949;2756;729;3,83;42,63;29,58;0;44;United States;Northern America;"SPIE";"1996-2024";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science; Physics and Astronomy"
10;21100461927;"ACS Biomaterials Science and Engineering";journal;"23739878";0,935;Q2;90;492;1637;34759;9124;1625;5,28;70,65;40,85;2;122;United States;Northern America;"American Chemical Society";"2015-2023";"Biomedical Engineering (Q1); Biomaterials (Q2)";"Engineering; Materials Science"
9;11700154648;"Tissue Engineering - Part B: Reviews";journal;"19373368, 19373376";1,287;Q1;114;36;109;5403;996;109;9,22;150,08;40,28;0;7;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
8;21101021993;"APL Bioengineering";journal;"24732877";1,332;Q1;34;64;144;7874;875;139;6,05;123,03;32,39;1;23;United States;Northern America;"American Institute of Physics";"2017-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
7;25780;"Biomacromolecules";journal;"15264602, 15257797";1,359;Q1;252;467;1361;28983;9549;1349;6,65;62,06;37,67;0;73;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
6;26950;"Journal of Colloid and Interface Science";journal;"10957103, 00219797";1,397;Q1;273;1715;3924;94940;34141;3922;9,14;55,36;36,65;0;609;United States;Northern America;"Academic Press Inc.";"1965-2024";"Biomaterials (Q1); Colloid and Surface Chemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Materials Science"
5;3300147809;"Acta Biomaterialia";journal;"17427061, 18787568";1,661;Q1;245;656;1794;55715;19081;1784;10,45;84,93;36,93;2;170;United States;Northern America;"Acta Materialia Inc";"2005-2023";"Biochemistry (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
4;21100225611;"Advanced healthcare materials";journal;"21922640, 21922659";2,015;Q1;140;558;1023;51366;11573;998;10,50;92,05;39,62;2;189;United States;Northern America;"John Wiley and Sons Inc.";"2012-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Pharmaceutical Science (Q1)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
3;21101088936;"ACS Materials Au";journal;"26942461";;-;12;27;0;1845;0;0;0,00;68,33;31,47;0;10;United States;Northern America;"American Chemical Society";"2021-2023";"Biomaterials; Electronic, Optical and Magnetic Materials; Materials Chemistry; Polymers and Plastics";"Materials Science"
2;21101099125;"International Journal of Ceramic Engineering and Science";journal;"25783270";;-;11;29;57;1005;117;55;2,05;34,66;26,04;0;2;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Biomaterials; Ceramics and Composites; Electronic, Optical and Magnetic Materials; Materials Science (miscellaneous)";"Materials Science"
1;21101172101;"SPE Polymers";journal;"26903857";;-;10;30;14;1345;17;13;1,21;44,83;38,14;0;4;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Biomaterials; Engineering (miscellaneous); Materials Science (miscellaneous); Polymers and Plastics";"Engineering; Materials Science"
