Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32878;"Collegium Antropologicum";journal;"03506134";0,223;Q3;49;77;224;1853;73;224;0,33;24,06;35,63;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Medicine (miscellaneous) (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
2;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,209;Q2;19;40;133;873;6;133;0,07;21,83;48,39;0;0;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
3;57806;"Socijalna Ekologija";journal;"13300113";0,189;Q2;11;12;82;875;10;82;0,18;72,92;20,00;0;0;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
4;31327;"Acta Geographica Croatica";journal;"13300466";0,132;Q3;5;0;19;0;5;19;0,27;0,00;0,00;0;0;Croatia;Eastern Europe;"Geografski Odjel, Prirodoslovno-Matematicki Fakultet, Sveuciliste u Zagrebu";"1992-1997";"Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
5;34418;"Geoadria";journal;"13312294";0,103;Q4;5;0;7;0;0;7;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1996, 1998, 2016-2023";"Atmospheric Science (Q4); Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
6;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,103;Q4;13;6;8;174;1;8;0,13;29,00;20,00;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
7;26800;"Pomorstvo";journal;"13320718";0,101;Q4;13;0;18;0;0;18;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
8;66263;"Prostor (discontinued)";journal;"13300652";0,101;Q4;7;0;18;0;0;18;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
9;24103;"Nase More";journal;"04696255";0,100;Q4;20;30;53;369;0;53;0,00;12,30;22,58;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
10;13870;"Turizam";journal;"04942639";0,100;Q4;7;24;35;377;1;35;0,05;15,71;45,45;0;0;Croatia;Eastern Europe;"Institute for Tourism";"1996-2000";"Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
11;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;7;38;157;4;38;0,00;22,43;36,00;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
12;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";;-;11;11;0;244;0;0;0,00;22,18;64,71;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology; Rehabilitation";"Medicine; Psychology"
13;5000157006;"Informatologia (discontinued)";journal;"13300067";;-;9;35;0;334;0;0;0,00;9,54;41,18;0;0;Croatia;Eastern Europe;"Croatian Communicologysts Association";"1999-2021";"Law";"Social Sciences"
