Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154375;"Archivos de Zootecnia";journal;"18854494, 00040592";0,202;Q4;20;85;220;2773;81;206;0,28;32,62;38,04;3;0;Spain;Western Europe;"Universidad de Cordoba";"1981-1984, 2008-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
2;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,371;Q2;39;28;70;1314;68;70;0,87;46,93;25,81;2;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,222;-;14;47;98;1156;17;97;0,17;24,60;19,74;0;0;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
4;4700152717;"World Rabbit Science";journal;"12575011";0,433;Q2;29;30;91;939;81;90;0,69;31,30;43,75;1;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
5;20976;"Ardeola";journal;"05707358, 23410825";0,546;-;31;15;87;842;99;86;1,14;56,13;20,90;1;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
6;16000154716;"Archaeofauna";journal;"11326891";0,287;Q3;21;14;45;594;22;44;0,59;42,43;30,77;2;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
7;21100225843;"Basic and Applied Herpetology";journal;"02136686";0,180;Q4;10;11;24;469;7;24;0,17;42,64;17,50;0;0;Spain;Western Europe;"Asociacion Herpetologica Espanola";"2012-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
8;21100199735;"Arxius de Miscellania Zoologica";journal;"16980476";0,159;Q4;7;10;14;463;8;14;0,50;46,30;12,00;0;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2011-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
9;21100199707;"Graellsia";journal;"03675041, 1989953X";0,291;Q3;13;11;49;390;24;42;0,59;35,45;23,53;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
10;21100197731;"Revista Catalana d'Ornitologia";journal;"16974697, 23403764";0,173;Q4;7;8;25;236;9;25;0,20;29,50;14,29;0;0;Spain;Western Europe;"Institut Catala d'Ornitologia";"2011-2018, 2021-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
