Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,710;-;8;0;2;0;1;2;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
2;18697;"Theory and Society";journal;"15737853, 03042421";0,521;Q1;91;21;64;2797;97;64;1,48;133,19;22,73;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
3;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,466;Q1;60;25;70;743;63;70;0,65;29,72;24,24;6;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
4;144983;"Archival Science";journal;"13890166";0,464;Q1;39;16;46;493;29;46;0,52;30,81;72,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
5;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,402;Q1;14;12;12;617;4;12;0,33;51,42;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q1); Linguistics and Language (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
6;5600155448;"Journal of Religion in Africa";journal;"00224200";0,395;Q1;36;23;65;722;34;52;0,61;31,39;23,81;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
7;5700163965;"NAN NU";journal;"15685268, 13876805";0,293;Q1;11;0;7;0;3;7;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q1); Gender Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
8;4500151513;"Narrative Inquiry";journal;"13876740";0,272;Q1;51;18;73;788;33;71;0,40;43,78;72,73;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
9;7200153167;"Phronesis";journal;"00318868, 15685284";0,226;Q1;30;15;42;0;16;42;0,33;0,00;21,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q1); History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
10;16885;"African and Asian Studies";journal;"15692108, 15692094";0,213;Q1;21;13;51;524;18;49;0,25;40,31;18,75;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q1); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
11;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,163;Q1;27;19;51;597;24;50;0,64;31,42;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
12;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,141;Q2;27;13;37;810;8;37;0,17;62,31;0,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
13;21475;"East Central Europe";journal;"00943037, 18763308";0,132;Q2;11;8;50;507;3;49;0,05;63,38;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
14;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,131;Q2;33;19;52;0;17;50;0,44;0,00;11,11;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
15;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,130;Q2;37;45;112;0;16;100;0,14;0,00;5,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
16;16800154754;"Journal of Early Modern History";journal;"15700658, 13853783";0,126;Q2;24;15;39;1020;12;35;0,19;68,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"History (Q2)";"Arts and Humanities"
17;16300154789;"Zeventiende Eeuw";journal;"0921142X";0,125;Q2;8;20;34;991;3;34;0,09;49,55;47,06;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2016";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
18;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,123;Q2;37;22;30;740;11;27;0,37;33,64;47,83;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
19;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,121;Q2;12;12;40;560;8;39;0,29;46,67;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
20;6000173131;"Canadian-American Slavic Studies";journal;"22102396, 00908290";0,121;Q2;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974, 1976, 1978, 1999, 2001, 2009-2010, 2012-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
21;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,121;Q2;11;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
22;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,121;Q2;14;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;19641;"Bijdragen en Mededelingen Betreffende de Geschiedenis der Nederlanden";journal;"01650505, 22112898";0,111;Q3;14;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Koninklijk Nederlands Historisch Genootschap";"1975, 1999-2002, 2009-2023";"History (Q3)";"Arts and Humanities"
24;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,111;Q3;25;10;64;1033;5;55;0,10;103,30;11,11;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q3); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
25;26579;"European Review of Latin American and Caribbean Studies";journal;"18794750, 09240608";0,111;Q3;19;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Centre for Latin American Research and Documentation/Centro de Estudios y Documentacion Latinoamericanos (CEDLA)";"1996, 2001, 2012-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
26;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,111;Q3;22;16;45;1359;8;44;0,11;84,94;18,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2); History (Q3)";"Arts and Humanities"
27;145485;"Historiographia Linguistica";journal;"03025160";0,110;Q3;13;16;77;1443;8;76;0,11;90,19;21,43;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
28;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,102;Q3;13;0;14;0;0;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
29;21100400851;"Aries";journal;"15700593, 15679896";0,101;Q4;12;8;22;331;0;21;0,00;41,38;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q3); Religious Studies (Q3); History (Q4)";"Arts and Humanities"
30;25059;"Contemporary Jewry";journal;"01471694";0,101;Q4;16;0;31;0;0;26;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
31;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,101;Q3;6;7;16;183;2;16;0,18;26,14;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q3); Philosophy (Q3)";"Arts and Humanities"
32;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,101;Q3;10;5;18;137;3;18;0,00;27,40;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
33;4700152633;"Jewish History";journal;"15728579, 0334701X";0,101;Q4;17;5;21;357;7;21;0,27;71,40;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
34;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,101;Q3;15;8;19;354;3;19;0,08;44,25;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
35;5800214230;"Medieval Encounters";journal;"13807854";0,101;Q4;18;13;31;1034;2;31;0,05;79,54;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
36;17300154807;"Muqarnas";journal;"09210326, 07322992";0,101;Q4;24;31;38;2002;7;38;0,14;64,58;46,88;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
37;17500155002;"Negentiende Eeuw";journal;"13818546";0,101;Q4;4;13;31;527;1;31;0,03;40,54;41,67;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
38;23739;"Quaerendo";journal;"00149527, 15700690";0,101;Q4;8;10;30;0;1;28;0,06;0,00;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
39;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,101;Q4;18;17;36;0;1;35;0,00;0,00;42,11;4;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
40;12665;"Studia Rosenthaliana";journal;"17831792, 17817838";0,101;Q3;6;12;17;621;1;15;0,06;51,75;70,00;0;0;Netherlands;Western Europe;"Van Gorcum";"1970, 1999, 2002, 2004, 2006-2009, 2011-2012, 2014";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
41;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,100;Q4;15;21;56;854;13;52;0,29;40,67;26,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
42;7200153169;"Legal History Review";journal;"00407585, 15718190";0,100;Q4;10;9;51;659;0;51;0,00;73,22;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
43;16200154711;"Mission Studies";journal;"15733831, 01689789";0,100;Q4;9;14;56;320;2;48;0,03;22,86;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
44;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,100;Q4;8;12;54;198;3;47;0,08;16,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
45;5800196259;"Russian History";journal;"0094288X";0,100;Q4;12;11;51;567;4;50;0,07;51,55;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1978, 1980-1982, 1985-1987, 1989, 1991-1992, 1994-2023";"History (Q4)";"Arts and Humanities"
46;16000154784;"Tijdschrift Voor Geschiedenis";journal;"00407518";0,100;Q4;8;18;45;1130;2;45;0,05;62,78;20,00;0;0;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"1983, 1987-1988, 1999, 2001-2023";"History (Q4)";"Arts and Humanities"
47;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,100;Q4;25;16;57;0;10;57;0,15;0,00;13,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
48;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;16;32;544;0;32;0,00;34,00;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
49;28917;"Mnemosyne";journal;"00267074, 1568525X";;-;20;36;95;1233;13;89;0,11;34,25;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
50;28510;"Numen";journal;"00295973, 15685276";;-;26;15;46;1109;10;45;0,17;73,93;43,75;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History; Religious Studies";"Arts and Humanities"
51;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;17;67;381;5;64;0,07;22,41;23,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
52;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";;-;13;11;0;757;0;0;0,00;68,82;8,33;1;0;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
53;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";;-;22;40;110;1227;21;110;0,19;30,68;21,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
54;7100153140;"Vivarium";journal;"15685349, 00427543";;-;16;5;27;78;2;27;0,06;15,60;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History; Philosophy";"Arts and Humanities"
