Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100858657;"Lancet Planetary Health, The";journal;"25425196";4,205;Q1;72;130;224;1768;1006;61;4,49;13,60;36,64;0;64;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
2;26041;"Economics and Human Biology";journal;"18736130, 1570677X";1,033;Q1;66;66;202;3712;433;201;2,08;56,24;41,67;30;46;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health (social science) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,860;Q1;74;108;341;4234;999;292;2,74;39,20;40,91;14;21;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
4;21100255082;"International Journal of Integrated Care";journal;"15684156";0,846;Q1;44;44;166;1898;313;153;1,75;43,14;69,15;15;10;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Health Policy (Q1); Health (social science) (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
5;19400158810;"Child Indicators Research";journal;"18748988, 1874897X";0,745;Q1;45;111;218;6395;416;217;1,55;57,61;55,45;23;45;Netherlands;Western Europe;"Springer Netherlands";"2010-2023";"Health (social science) (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
6;15877;"Journal of Community Health";journal;"00945145, 15733610";0,719;Q1;78;147;464;4861;826;464;1,62;33,07;67,68;30;120;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
7;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,577;Q2;51;61;181;2688;305;165;1,70;44,07;45,54;1;10;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
8;13338;"Health Care Analysis";journal;"15733394, 10653058";0,562;Q2;44;22;75;1136;110;70;1,59;51,64;45,71;5;4;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
9;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,465;Q2;36;59;197;2426;237;171;1,29;41,12;54,55;5;13;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health (social science) (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
10;13371;"HEC Forum";journal;"09562737, 15728498";0,399;Q3;28;23;74;819;109;72;1,66;35,61;46,15;2;3;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
11;21100201774;"Performance Enhancement and Health";journal;"22112669";0,368;Q3;22;17;56;906;69;48;1,04;53,29;35,71;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2014, 2017-2023";"Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
12;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,174;Q4;20;27;113;1025;23;109;0,22;37,96;25,00;0;15;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
13;19700201625;"Open Public Health Journal";journal;"18749445";0,170;Q4;14;71;99;2730;52;97;0,56;38,45;41,28;0;44;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Community and Home Care (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
14;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,125;Q4;3;137;521;152;10;370;0,03;1,11;30,43;1;10;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
