Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";3,134;Q1;391;723;2578;26019;17529;2432;6,84;35,99;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;29919;"Critical Reviews in Clinical Laboratory Sciences";journal;"10408363, 1549781X";2,285;Q1;90;13;40;3145;240;40;6,04;241,92;United Kingdom;Western Europe;"Informa Healthcare";"1970-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";2,081;Q1;128;131;507;6590;2045;503;4,17;50,31;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Cancer Research (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;26786;"Clinical Chemistry";journal;"15308561, 00099147";1,858;Q1;242;384;1382;8737;5462;985;3,99;22,75;United States;Northern America;"American Association for Clinical Chemistry Inc.";"1955-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;22806;"Chemical Record";journal;"15278999, 15280691";1,734;Q1;96;31;99;2413;361;98;3,64;77,84;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
6;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,634;Q1;84;49;152;1640;477;146;2,87;33,47;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
7;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";1,073;Q1;101;158;473;5720;1313;457;2,91;36,20;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";1,053;Q1;110;80;241;3452;579;241;2,29;43,15;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;29286;"Clinica Chimica Acta";journal;"00098981, 18733492";1,029;Q1;167;352;1137;9770;3301;985;2,90;27,76;Netherlands;Western Europe;"Elsevier B.V.";"1956-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";0,977;Q1;85;20;84;1337;319;80;3,75;66,85;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q2); Hematology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,947;Q1;81;123;214;5087;641;206;2,78;41,36;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
12;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,909;Q2;81;77;111;3284;292;105;2,78;42,65;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;4700152753;"Translational Research";journal;"19315244, 18781810";0,856;Q2;116;81;279;2856;640;235;2,20;35,26;United States;Northern America;"Elsevier Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Biochemistry (medical) (Q2)";"Medicine"
14;14126;"Lipids in Health and Disease";journal;"1476511X";0,804;Q2;99;50;94;2108;267;94;2,72;42,16;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21801;"Redox Report";journal;"17432928, 13510002";0,746;Q2;77;37;118;1412;278;116;2,23;38,16;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";0,581;Q2;121;319;814;7995;1517;722;1,84;25,06;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;26792;"Clinics in Laboratory Medicine";journal;"15579832, 02722712";0,551;Q2;65;48;152;2056;305;140;1,71;42,83;United States;Northern America;"W.B. Saunders";"1981-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,482;Q2;67;90;247;1792;335;211;1,23;19,91;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;23932;"Analytical Letters";journal;"1532236X, 00032719";0,458;Q2;68;243;666;7540;868;662;1,35;31,03;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Biochemistry (medical) (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3); Electrochemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
20;26014;"Laboratory Hematology";journal;"10802924, 15236528";0,426;Q2;26;9;87;152;99;77;0,75;16,89;United States;Northern America;"Carden Jennings Publishing Co. Ltd";"2001-2014";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,417;Q2;102;185;454;6292;521;453;1,09;34,01;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
22;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,348;Q2;44;60;204;1613;183;197;1,00;26,88;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,341;Q3;60;67;160;1688;163;160;0,86;25,19;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
24;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,327;Q3;71;190;294;4713;316;290;1,03;24,81;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;25986;"Hemoglobin";journal;"03630269, 1532432X";0,323;Q3;44;75;168;1547;160;168;1,04;20,63;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,282;Q3;45;18;51;284;18;48;0,38;15,78;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q3); Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,247;Q3;48;45;123;931;95;122;0,79;20,69;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;21271;"Journal of Clinical Ligand Assay";journal;"10811672";0,191;Q3;17;10;83;380;14;71;0,21;38,00;United States;Northern America;"Clinical Ligand Assay Society Inc.";"1995-2008";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,165;-;29;73;180;1806;13;178;0,03;24,74;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
30;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,164;Q3;26;36;130;1408;26;128;0,24;39,11;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,154;Q3;31;48;53;1355;25;52;0,47;28,23;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Biochemistry (medical) (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;4700152452;"Biochemia Medica";journal;"13300962";0,146;Q3;54;44;44;827;15;38;0,34;18,80;Croatia;Eastern Europe;"Biochemia Medica, Editorial Office";"2006-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,146;Q3;41;35;104;908;50;104;0,49;25,94;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry (medical) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,136;Q3;17;58;169;2020;33;156;0,23;34,83;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Biochemistry (medical) (Q3); Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
35;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,132;Q4;47;71;76;1695;19;76;0,25;23,87;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Medicine (miscellaneous) (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,131;Q4;12;71;181;1372;20;166;0,15;19,32;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4)";"Health Professions; Medicine"
37;110124;"Nederlands Tijdschrift voor Klinische Chemie en Laboratoriumgeneeskunde (discontinued)";journal;"15708306";0,126;Q4;7;59;194;636;9;184;0,05;10,78;Netherlands;Western Europe;"Nederlandse Vereniging voor Klinische Chemie";"1993, 2003-2017";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;19700174887;"Expert Opinion on Medical Diagnostics";journal;"17530067, 17530059";0,120;Q4;28;110;48;10164;9;48;0,19;92,40;United Kingdom;Western Europe;"Informa Healthcare";"2007-2013";"Biochemistry (medical) (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
39;15194;"Immuno-Analyse et Biologie Specialisee";journal;"09232532, 18781365";0,119;Q4;12;47;159;1326;17;154;0,11;28,21;France;Western Europe;"Elsevier Masson s.r.l.";"1989-2013";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;27243;"Laboratory Medicine";journal;"00075027";0,114;Q4;36;122;524;2301;53;424;0,12;18,86;United Kingdom;Western Europe;"Oxford University Press";"1973-1975, 1985-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,111;Q4;9;140;417;2697;14;274;0,04;19,26;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Medical Laboratory Technology (Q3); Analytical Chemistry (Q4); Biochemistry (medical) (Q4)";"Chemistry; Health Professions; Medicine"
42;17700156427;"Handbook of Immunohistochemistry and in Situ Hybridization of Human Carcinomas";book series;"18745784";0,109;Q4;5;0;117;0;4;7;0,06;0,00;United States;Northern America;"Elsevier Inc.";"2002, 2005-2006";"Biochemistry (medical) (Q4); Immunology (Q4); Medical Laboratory Technology (Q4); Oncology (Q4)";"Health Professions; Immunology and Microbiology; Medicine"
43;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,103;Q4;13;158;406;2278;17;406;0,04;14,42;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
44;28054;"Australian Journal of Medical Science";journal;"10381643";0,101;Q4;6;13;48;298;3;41;0,09;22,92;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
45;26630;"Internal Medicine Clinical and Laboratory";journal;"15909271";0,101;Q4;4;0;18;0;0;18;0,00;0,00;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;11300153309;"Asian Journal of Biochemistry (discontinued)";journal;"18159923";;-;20;44;0;1157;0;0;0,00;26,30;United States;Northern America;"Academic Journals Inc.";"2008-2016";"Biochemistry; Biochemistry (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;10900153302;"Biomarker Insights";journal;"11772719";;-;40;46;0;2862;0;0;0,00;62,22;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical); Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;11300153402;"Biomarkers in Medicine";journal;"17520363, 17520371";;-;56;50;0;3046;0;0;0,00;60,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Biochemistry (medical); Clinical Biochemistry; Drug Discovery";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;11300153735;"Current Chemical Biology";journal;"22127968, 18723136";;-;26;25;0;3217;0;0;0,00;128,68;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2023";"Biochemistry; Biochemistry (medical); Clinical Biochemistry; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;17300154942;"Molecular Cytogenetics";journal;"17558166";;-;38;2;0;69;0;0;0,00;34,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry; Biochemistry (medical); Genetics; Genetics (clinical); Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;11400153330;"Recent Patents on Endocrine, Metabolic and Immune Drug Discovery";journal;"18722148, 22123334";;-;28;25;0;2328;0;0;0,00;93,12;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Biochemistry (medical); Drug Discovery; Endocrinology, Diabetes and Metabolism; Immunology and Allergy; Medicine (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;17600155009;"Revista del Laboratorio Clinico (discontinued)";journal;"19890389, 18884008";;-;9;26;0;510;0;0;0,00;19,62;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2019";"Biochemistry (medical); Clinical Biochemistry";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;19400158357;"Revista Romana de Medicina de Laborator (discontinued)";journal;"18416624";;-;12;31;0;521;0;0;0,00;16,81;Romania;Eastern Europe;"University of Medicine and Pharmacy Targu Mures";"2008-2018, 2021";"Biochemistry (medical); Clinical Biochemistry; Medical Laboratory Technology";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
