Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12100154830;"Bioagro";journal;"13163361";0,264;Q2;12;24;67;720;29;63;0,48;30,00;Venezuela;Latin America;"Universidad Centroccidental Lisandro Alvarado (UCLA)";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
2;19900193610;"Boletin de Malariologia y Salud Ambiental";journal;"16904648";0,258;Q3;11;11;39;407;21;39;0,92;37,00;Venezuela;Latin America;"Instituto de Altos Estudios "Dr. Arnoldo Gabaldon"";"2010-2023";"Public Health, Environmental and Occupational Health (Q3); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
3;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,224;Q2;22;207;209;5964;564;184;3,32;28,81;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Philosophy (Q2); History and Philosophy of Science (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
4;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,219;Q3;21;115;108;3349;73;98;0,75;29,12;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
5;11200153556;"Espacios (discontinued)";journal;"07981015";0,215;Q3;27;971;4599;25230;1491;4599;0,39;25,98;Venezuela;Latin America;"";"2007-2019";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
6;145456;"Entomotropica";journal;"13175262";0,212;Q4;14;0;30;0;18;30;0,00;0,00;Venezuela;Latin America;"Sociedad Venezolana de Entomologia";"2004-2016, 2020-2022";"Insect Science (Q4)";"Agricultural and Biological Sciences"
7;21100826432;"Bulletin of Computational Applied Mathematics";journal;"22448659";0,210;Q3;6;4;19;98;19;19;1,00;24,50;Venezuela;Latin America;"Universidad Simon Bolivar";"2017-2022";"Computational Mathematics (Q3); Applied Mathematics (Q4)";"Mathematics"
8;13900154722;"Opcion (discontinued)";journal;"10121587";0,202;Q3;22;1114;1302;23885;938;1286;0,95;21,44;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
9;9800153152;"Archivos Venezolanos de Farmacologia y Terapeutica (discontinued)";journal;"07980264";0,187;Q3;11;136;147;4345;58;147;0,42;31,95;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2007-2013, 2015-2022";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;22962;"Interciencia";journal;"03781844";0,187;Q2;40;100;355;3358;159;324;0,46;33,58;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
