Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14855;"Cerebral Cortex";journal;"10473211, 14602199";3,968;Q1;279;111;271;6873;1741;269;6,39;61,92;29,86;12;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
2;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";3,597;Q1;147;138;240;6517;1385;240;5,65;47,22;36,53;1;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
3;17282;"Learning and Memory";journal;"10720502, 15495485";3,083;Q1;150;39;150;1908;620;143;3,14;48,92;24,32;1;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
4;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,578;Q1;178;117;357;5638;1983;350;5,43;48,19;27,40;8;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
5;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";2,575;Q1;261;183;547;16769;2344;533;4,40;91,63;34,84;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
6;14160;"Molecular Neurobiology";journal;"08937648, 15591182";2,396;Q1;140;24;74;2933;319;74;2,57;122,21;29,63;0;0;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
7;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,366;Q1;257;650;1798;31309;8776;1791;4,91;48,17;34,35;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
8;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";2,243;Q1;141;96;479;5230;1750;477;3,38;54,48;36,70;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1)";"Neuroscience"
9;17382;"Molecular Psychiatry";journal;"14765578, 13594184";2,166;Q1;250;124;356;4417;1671;299;4,36;35,62;33,58;23;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;15686;"GLIA";journal;"08941491, 10981136";2,107;Q1;186;126;384;6810;1733;383;4,56;54,05;38,71;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
11;20435;"Neuropharmacology";journal;"00283908, 18737064";1,900;Q1;191;229;631;9109;2510;629;3,97;39,78;33,54;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Cellular and Molecular Neuroscience (Q1); Pharmacology (Q1)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
12;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";1,798;Q1;82;34;81;1577;237;81;2,74;46,38;16,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Sensory Systems (Q1); Cognitive Neuroscience (Q2)";"Neuroscience"
13;16766;"Journal of Neuroscience Research";journal;"10974547, 03604012";1,745;Q2;177;344;994;15466;3634;988;3,54;44,96;35,84;13;0;United States;Northern America;"Wiley-Liss Inc.";"1975-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
14;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,719;Q2;252;474;1399;18279;5031;1383;3,49;38,56;29,75;0;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
15;18992;"Neurogenetics";journal;"13646753, 13646745";1,708;Q2;67;25;70;878;204;59;2,61;35,12;34,98;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (clinical) (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;16202;"International Review of Neurobiology";journal;"21625514, 00747742";1,620;Q2;95;50;31;4962;97;31;2,29;99,24;38,02;0;0;United States;Northern America;"Academic Press Inc.";"1959-1972, 1974-1977, 1979, 1981-1986, 1988-1990, 1992-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
17;17380;"Molecular Brain Research";journal;"0169328X";1,534;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2005";"Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
18;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,260;Q2;179;424;1188;8733;1883;758;1,47;20,60;24,04;66;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
19;19906;"Synapse";journal;"08874476, 10982396";1,256;Q2;115;148;419;6980;1193;415;2,68;47,16;29,74;5;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
20;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";1,241;Q2;42;13;38;449;57;38;1,16;34,54;26,83;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Cellular and Molecular Neuroscience (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
21;17486;"Neurochemistry International";journal;"18729754, 01970186";1,170;Q2;136;119;345;5901;973;337;3,05;49,59;34,19;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
22;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,100;Q2;95;75;254;2756;731;246;2,76;36,75;36,03;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
23;17552;"Acta Neuropathologica";journal;"00016322, 14320533";1,062;Q2;215;171;555;6230;1288;545;2,20;36,43;24,44;7;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
24;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,030;Q3;127;127;375;5920;1089;367;2,91;46,61;34,04;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;13866;"Experimental Eye Research";journal;"00144835, 10960007";0,974;Q3;146;161;476;6395;1080;441;2,17;39,72;32,93;4;0;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
26;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";0,927;Q3;104;53;168;2397;397;163;2,26;45,23;42,67;0;0;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
27;26649;"Neuroendocrinology";journal;"00283835, 14230194";0,923;Q3;112;91;294;4055;795;291;2,32;44,56;38,44;3;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
28;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,923;Q3;106;108;359;3963;956;356;2,83;36,69;32,69;0;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Clinical Biochemistry (Q1); Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
29;16670;"Journal of Chemical Neuroanatomy";journal;"18736300, 08910618";0,893;Q3;87;40;142;2305;272;136;1,62;57,63;34,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
30;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";0,852;Q3;114;154;478;3912;710;467;1,39;25,40;23,72;13;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
31;16732;"Journal of Molecular Neuroscience";journal;"08958696, 15591166";0,832;Q3;100;76;173;3337;336;173;1,87;43,91;32,43;0;0;United States;Northern America;"Humana Press";"1989-2023";"Medicine (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
32;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,826;Q3;111;64;226;2622;453;225;2,13;40,97;40,68;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q1); Developmental Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
33;15771;"Muscle and Nerve";journal;"10974598, 0148639X";0,817;Q3;167;228;924;8368;1803;782;1,98;36,70;25,04;18;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q1); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
34;17484;"Neurochemical Research";journal;"03643190, 15736903";0,767;Q3;132;160;573;6852;1021;564;1,77;42,83;36,88;0;0;United States;Northern America;"Springer New York";"1976-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
35;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,754;Q4;93;150;443;4963;798;441;1,84;33,09;23,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q1); Endocrine and Autonomic Systems (Q2); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
36;13820;"Current Eye Research";journal;"14602202, 02713683";0,739;Q4;89;124;414;4024;710;412;1,50;32,45;27,56;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
37;14180;"Neuropeptides";journal;"15322785, 01434179";0,725;Q4;79;37;194;1562;374;194;2,01;42,22;32,23;2;0;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
38;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";0,674;Q4;137;398;1121;4194;1537;1098;1,48;10,54;39,90;13;0;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Psychiatry and Mental Health (Q2); Genetics (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
39;14222;"Peptides";journal;"18735169, 01969781";0,670;Q4;139;274;651;12095;1390;649;2,14;44,14;34,54;0;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
40;17700156422;"Handbook of Chemical Neuroanatomy";book series;"09248196";0,634;Q4;21;0;46;0;53;31;1,18;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000, 2002, 2005";"Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
41;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,567;Q4;78;24;90;854;132;87;1,03;35,58;33,33;0;0;United States;Northern America;"Springer New York";"1986-2023";"Neurology (clinical) (Q2); Biochemistry (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
42;14182;"NeuroSignals";journal;"14248638, 1424862X";0,561;Q4;72;32;104;2440;235;101;2,38;76,25;37,50;0;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
43;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,415;Q4;63;59;166;1513;156;161;1,03;25,64;28,15;2;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
44;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,357;Q4;40;5;14;204;9;14;0,86;40,80;46,15;0;0;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
45;23358;"BMC Neuroscience";journal;"14712202";0,121;Q4;112;21;1;976;0;1;0,00;46,48;35,23;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cellular and Molecular Neuroscience (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience"
