Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21100228007;"Archives of Razi Institute";journal;"20089872, 03653439";0,101;Q4;16;24;24;650;1;24;0,04;27,08;15,79;0;0;Iran;Middle East;"Razi Vaccine and Serum Research Institute";"2012-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Toxicology (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
11;19500157815;"Iraqi Journal of Veterinary Sciences";journal;"20711255, 16073894";0,119;Q4;17;23;134;609;12;133;0,02;26,48;23,08;0;0;Iraq;Middle East;"University of Mosul - College of Veterinary Medicine";"2009-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
10;19900193621;"Journal of Veterinary Research";journal;"20082525, 22516190";0,139;Q4;11;52;169;1447;13;169;0,07;27,83;17,69;0;0;Iran;Middle East;"Danishgah-i Tihran, danishkadah-i dampizishki";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
9;21100200403;"Istanbul Universitesi Veteriner Fakultesi Dergisi";journal;"02502836";0,151;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul University, Faculty of Veterinary Medicine";"2011-2017";"Veterinary (miscellaneous) (Q4)";"Veterinary"
8;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";0,152;Q4;16;39;171;1135;40;171;0,23;29,10;20,16;2;0;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
7;11200153303;"Israel Journal of Veterinary Medicine";journal;"23048859, 03349152";0,152;Q4;15;41;130;1040;27;118;0,17;25,37;32,48;0;0;Israel;Middle East;"Israel Veterinary Medical Association";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
6;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,218;Q3;42;158;260;3693;124;260;0,44;23,37;32,03;8;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
5;11800154543;"Iranian Journal of Veterinary Research";journal;"17281997";0,247;Q3;28;57;159;1236;65;159;0,32;21,68;18,34;0;0;Iran;Middle East;"Shiraz University";"2008-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
4;19200156959;"Kafkas Universitesi Veteriner Fakultesi Dergisi";journal;"13006045, 13092251";0,271;Q3;27;220;680;6651;316;669;0,40;30,23;30,53;9;0;Turkey;Middle East;"Kafkas University";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
3;21100205737;"Veterinary Medicine International";journal;"20908113, 20420048";0,592;Q1;40;23;213;847;396;209;2,06;36,83;54,32;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
2;21100934225;"Acta Veterinaria Eurasia";journal;"2618639X, 2619905X";;-;10;38;46;972;6;46;0,13;25,58;37,39;0;0;Turkey;Middle East;"Istanbul University";"2018-2023";"Veterinary (miscellaneous)";"Veterinary"
1;21100863709;"Case Reports in Veterinary Medicine";journal;"20907001, 2090701X";;-;9;26;27;495;3;27;0,11;19,04;50,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Veterinary (miscellaneous)";"Veterinary"
